D 1521936002 90802 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=44.70 F (-198,-933) hunger pop=22
D 1521936002 90838 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=12.84 M (-212,-586) disconnect pop=22
D 1521936014 90878 0268a90454e7d5ceb84a0ac5cef726d9f6c67105 age=1.20 F (7,-987) hunger pop=20
D 1521936023 90884 2d7ca4e2be6317346e76340604c43da32968441c age=0.45 F (201,-1113) hunger pop=19
B 1521936027 90885 2d7ca4e2be6317346e76340604c43da32968441c F (-59,-764) noParent pop=21 chain=1
B 1521936029 90886 bd8df4f605e300b758ee6073778d8d8f544cb2cf F (-59,-764) parent=90885 pop=21 chain=2
B 1521936030 90887 17249b21917f42cff522c756ef7cd6778612d0e3 F (-116,-568) noParent pop=22 chain=1
D 1521936034 90883 f95ca1575acc42a44cd746a3dfa2488502575865 age=0.78 M (-308,-512) hunger pop=21
B 1521936039 90888 f95ca1575acc42a44cd746a3dfa2488502575865 F (-101,-559) parent=90887 pop=22 chain=2
D 1521936047 90882 f6342900fe81fa8742ac3c66de3b458262370bc3 age=15.25 F (-305,-503) disconnect pop=21
B 1521936049 90889 0268a90454e7d5ceb84a0ac5cef726d9f6c67105 F (1,-985) parent=90873 pop=23 chain=2
B 1521936053 90890 f6342900fe81fa8742ac3c66de3b458262370bc3 F (-33,-834) noParent pop=23 chain=1
D 1521936056 90880 c9362895584650fc88894e08b9747a1734efc307 age=15.46 F (-131,-1013) hunger pop=22
D 1521936065 90886 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=0.60 F (-60,-759) hunger pop=21
B 1521936076 90891 ac7c96f25768d92b3d3b36026d4197b9a3412d2c F (-26,-836) parent=90890 pop=22 chain=2
D 1521936079 90881 904e40796636da2aa0da5c8cfefb8084a2c0e585 age=1.82 M (-131,-1013) hunger pop=21
D 1521936108 90891 ac7c96f25768d92b3d3b36026d4197b9a3412d2c age=0.54 F (3,-837) hunger pop=20
B 1521936110 90892 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (-125,-576) noParent pop=22 chain=1
D 1521936134 90887 17249b21917f42cff522c756ef7cd6778612d0e3 age=15.73 F (-199,-499) hunger pop=20
D 1521936151 90765 8020a12646132a3b9900a966c557bd32c232abf5 age=49.82 F (-210,-584) disconnect pop=19
D 1521936154 90888 f95ca1575acc42a44cd746a3dfa2488502575865 age=1.92 F (-185,-501) hunger pop=19
B 1521936161 90893 ac7c96f25768d92b3d3b36026d4197b9a3412d2c M (-199,-933) parent=90812 pop=19 chain=3
B 1521936186 90894 f95ca1575acc42a44cd746a3dfa2488502575865 M (-201,-563) parent=90892 pop=20 chain=2
B 1521936198 90895 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 M (-100,-856) parent=90870 pop=21 chain=2
D 1521936203 90893 ac7c96f25768d92b3d3b36026d4197b9a3412d2c age=0.70 M (-193,-940) hunger pop=20
B 1521936208 90896 ac7c96f25768d92b3d3b36026d4197b9a3412d2c F (244,-1030) parent=90852 pop=22 chain=2
D 1521936215 90894 f95ca1575acc42a44cd746a3dfa2488502575865 age=0.48 M (-210,-572) hunger pop=20
D 1521936222 90885 2d7ca4e2be6317346e76340604c43da32968441c age=17.25 F (61,-726) hunger pop=19
D 1521936222 90895 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=0.41 M (-72,-856) hunger pop=19
B 1521936230 90897 bd8df4f605e300b758ee6073778d8d8f544cb2cf F (-12,-1004) parent=90873 pop=19 chain=2
D 1521936239 90890 f6342900fe81fa8742ac3c66de3b458262370bc3 age=17.10 F (-67,-810) hunger pop=18
B 1521936245 90898 f6342900fe81fa8742ac3c66de3b458262370bc3 F (-202,-885) noParent pop=19 chain=1
D 1521936260 90897 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=0.51 F (0,-972) hunger pop=18
D 1521936269 90889 0268a90454e7d5ceb84a0ac5cef726d9f6c67105 age=3.66 F (-8,-968) hunger pop=17
B 1521936307 90899 751345011aa939a2909e40b73907bc8dabfa8e0f M (-101,-858) parent=90870 pop=18 chain=2
D 1521936324 90899 751345011aa939a2909e40b73907bc8dabfa8e0f age=0.29 M (-102,-859) hunger pop=17
D 1521936368 90744 cf496f073c8ca326ce89ef1db2f388423fa099a7 age=60.00 F (-15,-941) oldAge pop=16
B 1521936386 90900 d8709d7c06efeb167cc9256117ec00253638c928 M (-220,-889) parent=90898 pop=17 chain=2
B 1521936389 90901 c48be798c146e1c0d6332579c79588a91de105f3 F (-177,-950) parent=90812 pop=18 chain=3
B 1521936399 90902 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 F (-207,-587) parent=90892 pop=19 chain=2
B 1521936399 90903 e4165789cb3a0af5823a6c72bd10daef5a56fede F (-199,-945) parent=90854 pop=20 chain=4
D 1521936416 90901 c48be798c146e1c0d6332579c79588a91de105f3 age=0.45 F (-190,-941) hunger pop=19
D 1521936425 90747 902831aaf7c9b3406a387f76d6cce7152481ed2e age=60.00 M (-20,-936) oldAge pop=18
D 1521936425 90902 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=0.45 F (-207,-624) hunger pop=18
B 1521936430 90904 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 F (-101,-859) parent=90870 pop=20 chain=2
B 1521936481 90905 3e1f4208be981c0eaa66fc38a435e27611515412 M (-102,-870) parent=90856 pop=19 chain=3
D 1521936562 90900 d8709d7c06efeb167cc9256117ec00253638c928 age=2.94 M (-213,-904) hunger pop=18
D 1521936589 90898 f6342900fe81fa8742ac3c66de3b458262370bc3 age=19.74 F (-286,-841) hunger pop=17
D 1521936605 90905 3e1f4208be981c0eaa66fc38a435e27611515412 age=2.07 M (-100,-856) hunger pop=16
B 1521936629 90906 1c35053423b49e2739499ce196b5158be9da231b M (-99,-860) parent=90870 pop=17 chain=2
D 1521936640 90906 1c35053423b49e2739499ce196b5158be9da231b age=0.18 M (-98,-866) hunger pop=16
B 1521936644 90907 1c35053423b49e2739499ce196b5158be9da231b F (-203,-942) parent=90812 pop=18 chain=3
D 1521936648 90892 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=22.96 F (-202,-585) hunger pop=16
D 1521936669 90812 f570522441f7f16823c0d4aa705db6398c937b97 age=36.26 F (-197,-938) killer_90865 pop=15
D 1521936672 90766 cd598b448f07481fa3d96189237466c30777729c age=57.70 M (-66,-666) hunger pop=15
B 1521936689 90908 5be7c641e52df5a98075b92e095080b3f0f30abf M (-194,-930) parent=90854 pop=15 chain=4
B 1521936698 90909 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-30,-1002) parent=90873 pop=16 chain=2
B 1521936711 90910 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-135,-870) parent=90856 pop=17 chain=3
B 1521936716 90911 0027594f025d623ab30758626eee94bd122f92da M (-197,-938) parent=90865 pop=18 chain=4
B 1521936723 90912 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (248,-1025) parent=90852 pop=19 chain=2
D 1521936727 90911 0027594f025d623ab30758626eee94bd122f92da age=0.18 M (-196,-938) killer_90865 pop=18
D 1521936729 90909 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.52 M (-26,-1004) hunger pop=18
B 1521936733 90913 0027594f025d623ab30758626eee94bd122f92da F (-102,-859) parent=90870 pop=19 chain=2
B 1521936734 90914 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-251,-1025) noParent pop=19 chain=1
B 1521936756 90915 bd8df4f605e300b758ee6073778d8d8f544cb2cf M (-256,-991) parent=90914 pop=20 chain=2
D 1521936772 90913 0027594f025d623ab30758626eee94bd122f92da age=0.64 F (-112,-863) hunger pop=19
B 1521936776 90916 0027594f025d623ab30758626eee94bd122f92da F (-60,-1021) noParent pop=21 chain=1
D 1521936786 90908 5be7c641e52df5a98075b92e095080b3f0f30abf age=1.61 M (-198,-937) hunger pop=19
B 1521936797 90917 2d9444e9343389030e5d3313cc429a5a30e50d68 M (245,-1030) parent=90852 pop=20 chain=2
B 1521936798 90918 5be7c641e52df5a98075b92e095080b3f0f30abf M (-15,-994) parent=90916 pop=21 chain=2
B 1521936811 90919 0910863fef70c22fd07a6fc3d395ef8f7766a0e8 F (-113,-862) parent=90870 pop=22 chain=2
B 1521936818 90920 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-254,-919) parent=90877 pop=23 chain=4
D 1521936824 90917 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.45 M (249,-1030) hunger pop=22
D 1521936829 90918 5be7c641e52df5a98075b92e095080b3f0f30abf age=0.51 M (8,-989) hunger pop=22
B 1521936829 90921 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-205,-936) parent=90854 pop=24 chain=4
D 1521936833 90912 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=1.82 F (251,-1012) hunger pop=22
D 1521936878 90915 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=2.03 M (-398,-933) disconnect pop=20
D 1521936922 90856 582be0c595edb1ba8b6ebd58a784752fa786001c age=22.47 F (-178,-842) disconnect pop=19
D 1521936923 90904 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=8.22 F (-106,-862) hunger pop=19
D 1521936933 90920 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=1.92 M (-198,-938) hunger pop=17
B 1521936949 90922 582be0c595edb1ba8b6ebd58a784752fa786001c M (13,-981) parent=90916 pop=18 chain=2
B 1521937003 90923 904e40796636da2aa0da5c8cfefb8084a2c0e585 F (-421,-976) parent=90914 pop=19 chain=2
D 1521937028 90923 904e40796636da2aa0da5c8cfefb8084a2c0e585 age=0.41 F (-440,-967) hunger pop=18
B 1521937033 90924 904e40796636da2aa0da5c8cfefb8084a2c0e585 M (-208,-941) parent=90877 pop=19 chain=4
D 1521937070 90778 f9a146548368e520b0a1aeef7a424899176b1491 age=57.53 M (-24,-941) hunger pop=18
B 1521937075 90925 f9a146548368e520b0a1aeef7a424899176b1491 M (-23,-939) parent=90873 pop=20 chain=2
B 1521937084 90926 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-202,-939) parent=90854 pop=20 chain=4
B 1521937089 90927 b736db5478f87b2f37ddf384838e617253f938e5 M (-208,-944) parent=90877 pop=21 chain=4
B 1521937093 90928 0b59e19c6d4e40d98d1155b75a932f6f141ad1ab F (255,-1030) parent=90896 pop=22 chain=3
B 1521937101 90929 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f F (33,-983) parent=90916 pop=23 chain=2
D 1521937104 90776 24268128fff06c964c41c240565507343ce03a5a age=58.14 M (-27,-928) hunger pop=22
B 1521937110 90930 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-218,-935) parent=90865 pop=23 chain=4
D 1521937130 90928 0b59e19c6d4e40d98d1155b75a932f6f141ad1ab age=0.61 F (229,-1051) hunger pop=22
D 1521937136 90929 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f age=0.57 F (32,-973) hunger pop=21
D 1521937143 90930 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.56 F (-216,-984) hunger pop=20
B 1521937159 90931 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (261,-1017) parent=90896 pop=21 chain=3
B 1521937163 90932 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c M (-100,-859) parent=90870 pop=22 chain=2
B 1521937173 90933 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 F (-22,-940) parent=90873 pop=23 chain=2
B 1521937175 90934 5be7c641e52df5a98075b92e095080b3f0f30abf F (-287,-880) noParent pop=24 chain=1
D 1521937186 90914 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=21.52 F (-538,-926) hunger pop=23
D 1521937188 90932 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=0.41 M (-95,-866) hunger pop=23
B 1521937198 90935 8776ac89e1d693d5d9ee6b7f996adeebf2594b6c F (-287,-881) parent=90934 pop=23 chain=2
D 1521937225 90935 8776ac89e1d693d5d9ee6b7f996adeebf2594b6c age=0.45 F (-283,-881) hunger pop=22
D 1521937228 90870 de2a223c02007d33c64179ac03faee025f6ccc59 age=38.37 F (-97,-858) hunger pop=22
B 1521937250 90936 de2a223c02007d33c64179ac03faee025f6ccc59 F (-207,-945) parent=90854 pop=22 chain=4
B 1521937250 90937 eb0992fb944a7fc78be2f728017b0e58a231f330 F (-206,-940) parent=90877 pop=23 chain=4
D 1521937270 90934 5be7c641e52df5a98075b92e095080b3f0f30abf age=15.59 F (-247,-847) hunger pop=22
D 1521937273 90852 2b606cd16815c76d3386abd928be97ec73e06dad age=44.40 F (320,-1081) hunger pop=22
B 1521937275 90938 2770f5b44a0cd840740b5ce031ccc255a9c90a9a F (-127,-881) parent=90903 pop=24 chain=5
B 1521937277 90939 5be7c641e52df5a98075b92e095080b3f0f30abf M (43,-997) parent=90916 pop=24 chain=2
B 1521937278 90940 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (-97,-958) noParent pop=25 chain=1
B 1521937293 90941 f5938abbc65460860349101ddda7777736bf8fce M (-92,-950) parent=90940 pop=25 chain=2
B 1521937295 90942 ece41d56d39605c4f4629f111494303800ccdd94 F (-270,-869) noParent pop=26 chain=1
D 1521937297 90924 904e40796636da2aa0da5c8cfefb8084a2c0e585 age=4.40 M (-198,-939) hunger pop=25
D 1521937305 90939 5be7c641e52df5a98075b92e095080b3f0f30abf age=0.47 M (39,-996) hunger pop=24
D 1521937308 90922 582be0c595edb1ba8b6ebd58a784752fa786001c age=5.98 M (18,-1001) hunger pop=24
D 1521937320 90941 f5938abbc65460860349101ddda7777736bf8fce age=0.45 M (-83,-949) hunger pop=22
B 1521937329 90943 f33407ad69f497351dace87c38c2b431781153fd F (-23,-940) parent=90873 pop=23 chain=2
D 1521937344 90865 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=27.41 F (-204,-940) hunger pop=22
D 1521937372 90940 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=15.57 F (-88,-944) disconnect pop=21
B 1521937372 90944 f5938abbc65460860349101ddda7777736bf8fce F (-188,-942) parent=90942 pop=23 chain=2
D 1521937396 90943 f33407ad69f497351dace87c38c2b431781153fd age=1.11 F (-23,-939) hunger pop=21
B 1521937400 90945 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (253,-1032) parent=90896 pop=23 chain=3
D 1521937419 90873 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=40.82 F (-22,-941) disconnect pop=21
B 1521937434 90946 f33407ad69f497351dace87c38c2b431781153fd F (-199,-939) parent=90854 pop=22 chain=4
D 1521937452 90944 f5938abbc65460860349101ddda7777736bf8fce age=1.33 F (-208,-940) hunger pop=21
B 1521937458 90947 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b M (8,-988) parent=90916 pop=22 chain=2
D 1521937471 90903 e4165789cb3a0af5823a6c72bd10daef5a56fede age=17.86 F (-201,-940) hunger pop=21
B 1521937488 90948 f5938abbc65460860349101ddda7777736bf8fce F (-190,-929) parent=90907 pop=22 chain=4
B 1521937508 90949 c467b5eb8a481fd60d611ecd679f547f1d368bb7 F (-208,-940) parent=90877 pop=23 chain=4
D 1521937508 90948 f5938abbc65460860349101ddda7777736bf8fce age=0.34 F (-183,-911) disconnect pop=22
D 1521937562 90945 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=2.69 F (248,-1029) disconnect pop=21
B 1521937631 90950 198d3e043878ee049e94d5df0040ef1407a55784 F (-190,-930) parent=90907 pop=22 chain=4
B 1521937678 90951 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (213,-1034) parent=90896 pop=23 chain=3
B 1521937728 90952 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d M (6,-986) parent=90916 pop=24 chain=2
B 1521937752 90953 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-310,-928) parent=90854 pop=25 chain=4
D 1521937755 90952 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=0.45 M (6,-986) hunger pop=24
B 1521937766 90954 3e1f4208be981c0eaa66fc38a435e27611515412 F (-148,-818) parent=90919 pop=25 chain=3
D 1521937777 90937 eb0992fb944a7fc78be2f728017b0e58a231f330 age=8.78 F (-195,-940) hunger pop=24
D 1521937777 90947 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=5.32 M (13,-980) hunger pop=24
B 1521937790 90955 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d M (-197,-936) parent=90942 pop=24 chain=2
D 1521937793 90954 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.45 F (-127,-843) hunger pop=23
B 1521937797 90956 3e1f4208be981c0eaa66fc38a435e27611515412 M (-201,-930) parent=90877 pop=25 chain=4
B 1521937799 90957 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-201,-929) parent=90921 pop=25 chain=5
B 1521937821 90958 fb61c9cf8a1e868c950f09196848fd8a35fed4a4 F (243,-1027) parent=90896 pop=26 chain=3
D 1521937864 90955 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=1.23 M (-205,-935) hunger pop=25
B 1521937942 90959 2b606cd16815c76d3386abd928be97ec73e06dad F (-204,-939) parent=90877 pop=26 chain=4
D 1521937953 90956 3e1f4208be981c0eaa66fc38a435e27611515412 age=2.60 M (-198,-930) hunger pop=25
D 1521937955 90957 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=2.60 F (-199,-930) hunger pop=25
D 1521937974 90950 198d3e043878ee049e94d5df0040ef1407a55784 age=5.71 F (-193,-940) hunger pop=23
D 1521937991 90805 35c222e59f53e3c962a6c55ad0136b29648f6f17 age=60.00 M (-209,-584) oldAge pop=22
B 1521938108 90960 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e M (267,-1012) parent=90896 pop=23 chain=3
D 1521938131 90916 0027594f025d623ab30758626eee94bd122f92da age=36.58 F (116,-862) hunger pop=22
D 1521938137 90960 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=0.49 M (265,-1013) hunger pop=21
D 1521938145 90953 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=6.54 F (-210,-941) hunger pop=20
B 1521938173 90961 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-200,-917) parent=90877 pop=21 chain=4
B 1521938190 90962 3cec2babde4b2efc0211cc62ecab282d5768784f M (-198,-942) parent=90936 pop=22 chain=5
B 1521938208 90963 dd09be1805f4cd282349e76185c80769c5817c30 F (-88,-894) parent=90919 pop=23 chain=3
D 1521938230 90962 3cec2babde4b2efc0211cc62ecab282d5768784f age=0.67 M (-207,-940) disconnect pop=22
B 1521938231 90964 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-198,-936) parent=90938 pop=24 chain=6
D 1521938238 90951 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=9.32 F (256,-1034) hunger pop=22
B 1521938284 90965 5abb4e9163a741897a49adf11cc3348a1f0a644b M (2,-949) parent=90933 pop=23 chain=3
D 1521938385 90910 b4987fcce0d7bd2b3d29899519fcea772a844ede age=27.89 M (-112,-849) killer_90907 pop=22
D 1521938404 90933 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 age=20.52 F (-19,-940) hunger pop=21
B 1521938423 90966 8020a12646132a3b9900a966c557bd32c232abf5 M (245,-1029) parent=90896 pop=22 chain=3
B 1521938427 90967 e8f36e9d2efe446918b4657593539e3a6bbdd742 M (-167,-578) parent=90926 pop=23 chain=5
D 1521938430 90965 5abb4e9163a741897a49adf11cc3348a1f0a644b age=2.43 M (-17,-945) hunger pop=22
D 1521938443 90963 dd09be1805f4cd282349e76185c80769c5817c30 age=3.91 F (-97,-857) hunger pop=21
B 1521938446 90968 5abb4e9163a741897a49adf11cc3348a1f0a644b F (-125,-853) parent=90907 pop=23 chain=4
B 1521938453 90969 012caba6c5302f7ec026e9b6d33df05253296c73 M (-197,-940) parent=90949 pop=23 chain=5
D 1521938460 90966 8020a12646132a3b9900a966c557bd32c232abf5 age=0.61 M (246,-1032) hunger pop=22
B 1521938464 90970 8020a12646132a3b9900a966c557bd32c232abf5 M (244,-1029) parent=90931 pop=24 chain=4
D 1521938478 90964 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=4.12 M (-195,-938) hunger pop=22
D 1521938493 90970 8020a12646132a3b9900a966c557bd32c232abf5 age=0.48 M (240,-1029) hunger pop=21
B 1521938499 90971 8020a12646132a3b9900a966c557bd32c232abf5 M (-117,-870) parent=90919 pop=22 chain=3
D 1521938502 90936 de2a223c02007d33c64179ac03faee025f6ccc59 age=20.86 F (-193,-942) hunger pop=21
D 1521938510 90968 5abb4e9163a741897a49adf11cc3348a1f0a644b age=1.07 F (-123,-858) hunger pop=20
D 1521938513 90971 8020a12646132a3b9900a966c557bd32c232abf5 age=0.23 M (-110,-896) disconnect pop=20
B 1521938519 90972 5abb4e9163a741897a49adf11cc3348a1f0a644b M (-208,-931) parent=90946 pop=20 chain=5
B 1521938541 90973 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 M (-206,-940) parent=90949 pop=21 chain=5
D 1521938546 90972 5abb4e9163a741897a49adf11cc3348a1f0a644b age=0.45 M (-205,-934) hunger pop=20
B 1521938547 90974 119fa84e960fb42b006a81f6717d97dcb4b45621 M (-97,-857) parent=90942 pop=22 chain=2
B 1521938553 90975 5abb4e9163a741897a49adf11cc3348a1f0a644b F (-194,-943) parent=90938 pop=22 chain=6
B 1521938557 90976 398a7bbf35d77b06c94d77fa8c3560295bf0f8b9 F (-159,-577) parent=90926 pop=23 chain=5
B 1521938565 90977 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a M (-197,-928) parent=90921 pop=24 chain=5
D 1521938583 90974 119fa84e960fb42b006a81f6717d97dcb4b45621 age=0.61 M (-95,-857) hunger pop=23
B 1521938585 90978 974307a438c321e1dd53bc61c716ea33bb328a91 M (-95,-856) parent=90942 pop=25 chain=2
D 1521938597 90938 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=22.04 F (-194,-942) disconnect pop=23
D 1521938599 90978 974307a438c321e1dd53bc61c716ea33bb328a91 age=0.23 M (-98,-856) hunger pop=23
B 1521938601 90979 7c61f3e537e513247250f5cce0c67cd2f24a5c46 F (-194,-945) parent=90946 pop=25 chain=5
B 1521938604 90980 2d4028fd798461b2d7bd042f95eb196107be21be F (-98,-859) parent=90907 pop=25 chain=4
D 1521938642 90961 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=7.81 F (-205,-1000) disconnect pop=23
B 1521938646 90981 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-206,-941) parent=90949 pop=25 chain=5
B 1521938661 90982 b04149122dd3423878da6a14247fe691534ed2dc F (-274,-1003) noParent pop=25 chain=1
B 1521938681 90983 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (245,-1030) parent=90931 pop=26 chain=4
B 1521938708 90984 f6342900fe81fa8742ac3c66de3b458262370bc3 F (-199,-943) parent=90942 pop=27 chain=2
B 1521938711 90985 904e40796636da2aa0da5c8cfefb8084a2c0e585 M (252,-1034) parent=90958 pop=28 chain=4
D 1521938723 90984 f6342900fe81fa8742ac3c66de3b458262370bc3 age=0.25 F (-199,-940) disconnect pop=27
D 1521938755 90983 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.24 M (245,-1029) hunger pop=26
D 1521938785 90975 5abb4e9163a741897a49adf11cc3348a1f0a644b age=3.87 F (-206,-940) hunger pop=25
B 1521938812 90986 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be M (-195,-924) parent=90946 pop=26 chain=5
D 1521938842 90986 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be age=0.49 M (-198,-931) hunger pop=25
D 1521938850 90969 012caba6c5302f7ec026e9b6d33df05253296c73 age=6.61 M (-196,-939) hunger pop=24
B 1521938855 90987 012caba6c5302f7ec026e9b6d33df05253296c73 F (250,-1034) parent=90931 pop=25 chain=4
B 1521938866 90988 0a43aff15a59ca3266be9f1a84de448a1032e1cb M (-200,-933) parent=90921 pop=26 chain=5
D 1521938875 90980 2d4028fd798461b2d7bd042f95eb196107be21be age=4.53 F (-128,-857) hunger pop=25
D 1521938876 90973 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=5.58 M (-202,-930) hunger pop=25
D 1521938880 90977 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=5.25 M (-194,-928) hunger pop=25
B 1521938884 90989 5c4d75130b659993938260a019e44495acda854c F (-61,-996) parent=90959 pop=25 chain=5
B 1521938884 90990 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (-98,-858) parent=90919 pop=26 chain=3
B 1521938891 90991 850d87f4c372ac05ea24379cf9c1078fd333e9e7 F (-158,-590) parent=90926 pop=26 chain=5
D 1521938979 90989 5c4d75130b659993938260a019e44495acda854c age=1.60 F (-152,-929) hunger pop=25
B 1521938998 90992 57cdc2b827d1355fa7090b0c9b6ef3ebfe7829cb F (-300,-911) parent=90982 pop=26 chain=2
B 1521939001 90993 80f1130b023da53f8312743e100c6c2a055ee0c5 F (-159,-577) parent=90926 pop=27 chain=5
B 1521939027 90994 628a509c0d1916c2b7927552a63c5986cb776074 M (-192,-780) parent=90907 pop=28 chain=4
D 1521939037 90992 57cdc2b827d1355fa7090b0c9b6ef3ebfe7829cb age=0.66 F (-301,-911) hunger pop=27
B 1521939042 90995 57cdc2b827d1355fa7090b0c9b6ef3ebfe7829cb F (-200,-932) parent=90921 pop=28 chain=5
D 1521939044 90994 628a509c0d1916c2b7927552a63c5986cb776074 age=0.28 M (-191,-780) killer_90942 pop=27
D 1521939072 90854 bb3550f900016107cfb47ba545608f09f3b508c6 age=59.12 F (-195,-940) hunger pop=26
D 1521939082 90995 57cdc2b827d1355fa7090b0c9b6ef3ebfe7829cb age=0.66 F (-198,-940) disconnect pop=25
B 1521939086 90996 5abb4e9163a741897a49adf11cc3348a1f0a644b F (243,-1030) parent=90931 pop=27 chain=4
D 1521939089 90979 7c61f3e537e513247250f5cce0c67cd2f24a5c46 age=8.13 F (-197,-938) hunger pop=25
B 1521939114 90997 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (262,-1044) parent=90958 pop=26 chain=4
D 1521939133 90988 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=4.45 M (-196,-943) hunger pop=25
D 1521939139 90921 2d9444e9343389030e5d3313cc429a5a30e50d68 age=38.51 F (-200,-936) hunger pop=24
D 1521939145 90987 012caba6c5302f7ec026e9b6d33df05253296c73 age=4.83 F (251,-1030) hunger pop=23
D 1521939170 90996 5abb4e9163a741897a49adf11cc3348a1f0a644b age=1.39 F (243,-1027) hunger pop=22
D 1521939172 90981 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=8.77 F (-201,-934) hunger pop=22
D 1521939193 90919 0910863fef70c22fd07a6fc3d395ef8f7766a0e8 age=39.70 F (-128,-857) hunger pop=20
D 1521939218 90949 c467b5eb8a481fd60d611ecd679f547f1d368bb7 age=28.50 F (-204,-940) hunger pop=19
B 1521939223 90998 7a28247a0c91fef3ecab614ddc7365fd5289a5c0 M (253,-1031) parent=90958 pop=20 chain=4
D 1521939252 90982 b04149122dd3423878da6a14247fe691534ed2dc age=23.85 F (-302,-907) hunger pop=19
B 1521939275 90999 974307a438c321e1dd53bc61c716ea33bb328a91 F (-206,-938) parent=90946 pop=20 chain=5
B 1521939278 91000 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b M (-170,-575) parent=90926 pop=21 chain=5
B 1521939292 91001 c49b650534a6da7c5f035775f9fde5b547946ab5 M (-204,-939) parent=90959 pop=22 chain=5
