B 1595817554 420754 130436386e619be25efadd0469a2bed3c8bb6c18 F (-140,383) noParent pop=1 chain=1
D 1595820314 420754 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1595835179 420755 130436386e619be25efadd0469a2bed3c8bb6c18 F (-145,385) noParent pop=1 chain=1
D 1595837766 420755 130436386e619be25efadd0469a2bed3c8bb6c18 age=57.13 F (-153,383) hunger pop=0
B 1595837846 420756 130436386e619be25efadd0469a2bed3c8bb6c18 F (508,-41) noParent pop=1 chain=1
D 1595838687 420756 130436386e619be25efadd0469a2bed3c8bb6c18 age=28.02 F (-357,1086) hunger pop=0
B 1595838744 420757 130436386e619be25efadd0469a2bed3c8bb6c18 F (478,-13) noParent pop=1 chain=1
B 1595840998 420758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-321,-1603) noParent pop=2 chain=1
D 1595841504 420757 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-143,387) oldAge pop=1
D 1595843758 420758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-323,-1603) oldAge pop=0
B 1595859559 420759 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-321,-1604) noParent pop=1 chain=1
D 1595862319 420759 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-322,-1604) oldAge pop=0
B 1595865550 420760 130436386e619be25efadd0469a2bed3c8bb6c18 F (-141,389) noParent pop=1 chain=1
D 1595868310 420760 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
