B 1598151452 420817 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (280,-2) noParent pop=1 chain=1
D 1598151642 420817 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=17.18 F (150,-62) hunger pop=0
B 1598161944 420818 130436386e619be25efadd0469a2bed3c8bb6c18 F (-140,382) noParent pop=1 chain=1
D 1598164704 420818 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1598194809 420819 130436386e619be25efadd0469a2bed3c8bb6c18 F (-143,385) noParent pop=1 chain=1
D 1598197569 420819 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1598213547 420820 d95662487eb674f785573e5ff4e92c7789dc53e7 F (299,-11) noParent pop=1 chain=1
D 1598216307 420820 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (330,0) oldAge pop=0
B 1598216349 420821 d95662487eb674f785573e5ff4e92c7789dc53e7 F (332,1) noParent pop=1 chain=1
D 1598217588 420821 d95662487eb674f785573e5ff4e92c7789dc53e7 age=34.66 F (459,116) hunger pop=0
