B 1569732081 418598 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569734366 418598 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=52.08 F (-67,-304) hunger pop=0
B 1569734374 418599 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569734941 418599 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=23.44 F (-71,-311) hunger pop=0
B 1569734953 418600 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569735556 418600 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=24.06 F (-294,-282) hunger pop=0
B 1569735563 418601 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=2 chain=1
D 1569738323 418601 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=60.00 F (-297,-283) oldAge pop=0
B 1569738688 418602 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-296,-284) noParent pop=1 chain=1
D 1569740796 418602 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=49.13 F (-297,-283) hunger pop=0
B 1569741048 418603 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569741156 418603 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=15.80 F (-344,-343) hunger pop=0
B 1569741164 418604 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569741261 418604 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=15.62 F (-303,-341) hunger pop=0
B 1569741268 418605 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569743958 418605 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=58.83 F (-297,-276) hunger pop=0
B 1569743971 418606 cc5f95d848a1f722137f29ea1466ab60c3625c4c F (-351,-351) noParent pop=1 chain=1
D 1569746731 418606 cc5f95d848a1f722137f29ea1466ab60c3625c4c age=60.00 F (-280,-279) oldAge pop=0
B 1569797208 418607 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
B 1569798770 418608 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-351,-351) noParent pop=2 chain=1
D 1569799001 418607 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=43.89 F (-286,-278) hunger pop=1
D 1569799089 418608 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=19.32 F (-346,-221) hunger pop=0
B 1569799095 418609 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (16,4) noParent pop=1 chain=1
D 1569799671 418609 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=23.60 F (-5,25) hunger pop=0
