B 1559189513 417450 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5541,116) noParent pop=1 chain=1
D 1559192273 417450 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5545,115) oldAge pop=0
B 1559194615 417451 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5546,114) noParent pop=1 chain=1
B 1559194748 417452 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5533,120) parent=417451 pop=2 chain=2
D 1559195080 417452 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=5.54 F (-5404,108) hunger pop=1
D 1559197375 417451 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5551,115) oldAge pop=0
B 1559205478 417453 0477395734430718272ec32bc460e2edd7bbe17d F (-5485,48) noParent pop=1 chain=1
D 1559205636 417453 0477395734430718272ec32bc460e2edd7bbe17d age=16.63 F (-5586,-83) hunger pop=0
B 1559212068 417454 68d0f424000ab1bac540724d51f2034d700d05de F (-5576,37) noParent pop=1 chain=1
D 1559214828 417454 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-5414,108) oldAge pop=0
B 1559228442 417455 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5550,113) noParent pop=1 chain=1
B 1559228640 417456 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5548,116) parent=417455 pop=2 chain=2
D 1559231064 417455 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=57.71 F (-5524,113) hunger pop=1
D 1559232240 417456 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4920,1345) oldAge pop=0
B 1559238862 417457 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5582,72) noParent pop=1 chain=1
B 1559239137 417458 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5639,-134) parent=417457 pop=2 chain=2
D 1559239169 417458 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.53 M (-5663,-106) hunger pop=1
B 1559239176 417459 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5657,-117) parent=417457 pop=2 chain=2
D 1559239209 417459 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 M (-5630,-110) hunger pop=1
B 1559241103 417460 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-5486,81) noParent pop=2 chain=1
D 1559241266 417460 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.71 F (-5547,74) hunger pop=1
D 1559241622 417457 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5893,-671) oldAge pop=0
B 1559242115 417461 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5895,-670) noParent pop=1 chain=1
B 1559242214 417462 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5897,-670) parent=417461 pop=2 chain=2
D 1559242283 417462 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.15 M (-5891,-671) disconnect pop=1
B 1559242985 417463 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5896,-678) parent=417461 pop=2 chain=2
D 1559243018 417463 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 F (-5884,-684) hunger pop=1
B 1559243639 417464 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5838,-797) parent=417461 pop=2 chain=2
D 1559243645 417464 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.09 M (-5838,-797) disconnect pop=1
B 1559243978 417465 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1349) noParent pop=2 chain=1
D 1559244875 417461 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5891,-686) oldAge pop=1
B 1559245834 417466 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5890,-687) noParent pop=2 chain=1
D 1559246738 417465 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4919,1345) oldAge pop=1
D 1559248594 417466 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5908,-685) oldAge pop=0
B 1559248607 417467 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5910,-687) noParent pop=1 chain=1
D 1559251367 417467 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5898,-684) oldAge pop=0
B 1559251828 417468 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5897,-683) noParent pop=1 chain=1
D 1559254588 417468 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5882,-686) oldAge pop=0
B 1559254723 417469 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5883,-687) noParent pop=1 chain=1
D 1559257483 417469 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-5917,-689) oldAge pop=0
B 1559257665 417470 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5918,-687) noParent pop=1 chain=1
D 1559258340 417470 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=25.25 F (-5904,-687) hunger pop=0
B 1559258345 417471 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5488,41) noParent pop=2 chain=1
B 1559258382 417472 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5550,1) parent=417471 pop=2 chain=2
D 1559258387 417472 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.09 F (-5550,-8) disconnect pop=1
B 1559258391 417473 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5561,-26) parent=417471 pop=3 chain=2
D 1559258395 417473 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.07 F (-5558,-33) disconnect pop=1
B 1559258408 417474 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5603,-57) parent=417471 pop=2 chain=2
D 1559258429 417474 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.36 M (-5602,-95) disconnect pop=1
B 1559258434 417475 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5604,-96) parent=417471 pop=3 chain=2
D 1559258460 417475 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 M (-5633,-139) hunger pop=1
B 1559258473 417476 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5677,-159) parent=417471 pop=2 chain=2
D 1559258507 417476 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-5677,-159) hunger pop=1
B 1559258761 417477 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5901,-686) parent=417471 pop=2 chain=2
D 1559258794 417477 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 F (-5901,-684) hunger pop=1
B 1559259496 417478 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5879,-681) parent=417471 pop=2 chain=2
B 1559259915 417479 68d0f424000ab1bac540724d51f2034d700d05de F (-5414,107) noParent pop=3 chain=1
