B 1566177360 418459 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-7,271) noParent pop=1 chain=1
D 1566179403 418459 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=48.06 F (93,335) hunger pop=0
B 1566183099 418460 8b2be190e927331a716bc1cc34816457bf4746c3 F (-58,244) noParent pop=1 chain=1
D 1566183212 418460 8b2be190e927331a716bc1cc34816457bf4746c3 age=15.88 F (-58,244) hunger pop=0
B 1566236482 418461 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-116,223) noParent pop=1 chain=1
D 1566238775 418461 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=52.22 F (62,326) hunger pop=0
B 1566238781 418462 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-177,218) noParent pop=1 chain=1
D 1566240183 418462 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=37.36 F (49,324) hunger pop=0
B 1566240188 418463 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-198,198) noParent pop=1 chain=1
D 1566242551 418463 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=53.38 F (44,321) hunger pop=0
B 1566244419 418464 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-238,157) noParent pop=1 chain=1
D 1566244476 418464 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=14.95 F (-238,165) hunger pop=0
B 1566254363 418465 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-270,96) noParent pop=1 chain=1
D 1566254418 418465 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=14.91 F (-240,104) hunger pop=0
