B 1625791591 422803 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1137,42) noParent pop=1 chain=1
B 1625794159 422804 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1410,-204) noParent pop=2 chain=1
D 1625794221 422804 bafc93c460d35cb48aa6660ac0a16e10979391cf age=15.04 F (-1457,-168) hunger pop=1
B 1625794232 422805 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1384,-254) noParent pop=2 chain=1
D 1625794279 422805 bafc93c460d35cb48aa6660ac0a16e10979391cf age=14.78 F (-1389,-188) hunger pop=1
B 1625794306 422806 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1379,-206) noParent pop=2 chain=1
D 1625794347 422806 bafc93c460d35cb48aa6660ac0a16e10979391cf age=14.67 F (-1440,-169) hunger pop=1
D 1625794351 422803 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1137,41) oldAge pop=1
B 1625795056 422807 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1138,40) noParent pop=1 chain=1
B 1625795251 422808 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1161,94) parent=422807 pop=2 chain=2
D 1625797816 422807 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1137,42) oldAge pop=1
B 1625798118 422809 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1135,41) noParent pop=2 chain=1
D 1625798851 422808 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1109,21) oldAge pop=1
B 1625799179 422810 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1156,53) parent=422809 pop=2 chain=2
D 1625800878 422809 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1138,42) oldAge pop=1
B 1625800886 422811 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1149,45) parent=422810 pop=3 chain=3
D 1625802097 422810 bafc93c460d35cb48aa6660ac0a16e10979391cf age=48.63 F (-738,34) hunger pop=1
D 1625803829 422811 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=49.06 F (-1171,49) hunger pop=0
B 1625817668 422812 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,371) noParent pop=1 chain=1
D 1625820428 422812 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
