B 1586510845 419902 5e9bcfdec0148d76110a34f21520ce7156190e48 F (271,-275) noParent pop=1 chain=1
D 1586513605 419902 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (296,-273) oldAge pop=0
B 1586529809 419903 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (533,-328) noParent pop=1 chain=1
B 1586532352 419904 d95662487eb674f785573e5ff4e92c7789dc53e7 F (501,-305) noParent pop=2 chain=1
D 1586532569 419903 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (509,-322) oldAge pop=1
B 1586534339 419905 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (510,-321) noParent pop=2 chain=1
D 1586535112 419904 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (504,-315) oldAge pop=1
D 1586537099 419905 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1586537151 419906 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (501,-324) noParent pop=1 chain=1
D 1586539911 419906 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (262,-263) oldAge pop=0
B 1586540245 419907 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (260,-263) noParent pop=1 chain=1
D 1586543005 419907 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1586543026 419908 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (501,-324) noParent pop=1 chain=1
D 1586545786 419908 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-327) oldAge pop=0
B 1586552898 419909 ef06d216b290005b5e148b805db67780d248d8bb F (519,-48) noParent pop=1 chain=1
D 1586555658 419909 ef06d216b290005b5e148b805db67780d248d8bb age=60.00 F (492,72) oldAge pop=0
B 1586555665 419910 ef06d216b290005b5e148b805db67780d248d8bb F (494,73) noParent pop=1 chain=1
D 1586557566 419910 ef06d216b290005b5e148b805db67780d248d8bb age=45.69 F (892,-83) hunger pop=0
