D 1524184982 140370 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=60.00 F (-140362,-43111) oldAge pop=0
B 1524192114 140371 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140403,-43160) noParent pop=1 chain=1
D 1524194874 140371 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=60.00 F (-140364,-43113) oldAge pop=0
B 1524194879 140372 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140364,-43114) noParent pop=2 chain=1
D 1524197639 140372 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=60.00 F (-140359,-43107) oldAge pop=0
B 1524197642 140373 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140381,-43073) noParent pop=2 chain=1
D 1524200402 140373 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=60.00 F (-140372,-43106) oldAge pop=0
B 1524200406 140374 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140363,-43108) noParent pop=2 chain=1
D 1524203046 140374 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=57.99 F (-140368,-43112) hunger pop=0
B 1524203050 140375 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141554,-41396) noParent pop=2 chain=1
D 1524203127 140375 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=15.28 F (-141534,-41438) disconnect pop=0
B 1524240589 140376 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141490,-41360) noParent pop=1 chain=1
D 1524240831 140376 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=18.03 F (-141626,-41333) disconnect pop=0
B 1524240833 140377 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141809,-41693) noParent pop=2 chain=1
D 1524240864 140377 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.52 F (-141787,-41721) disconnect pop=0
B 1524240867 140378 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140500,-43145) noParent pop=2 chain=1
D 1524240889 140378 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.37 F (-140505,-43156) disconnect pop=0
B 1524240891 140379 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141807,-41625) noParent pop=2 chain=1
D 1524240967 140379 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=15.27 F (-141869,-41536) disconnect pop=0
B 1524240969 140380 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141762,-42885) noParent pop=2 chain=1
D 1524241022 140380 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.88 F (-141655,-42860) disconnect pop=0
B 1524241025 140381 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-139916,-42140) noParent pop=2 chain=1
D 1524241031 140381 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.10 F (-139917,-42140) disconnect pop=0
B 1524241033 140382 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141851,-41786) noParent pop=2 chain=1
D 1524241164 140382 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=16.18 F (-141746,-41658) disconnect pop=0
B 1524241167 140383 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140305,-42923) noParent pop=2 chain=1
D 1524241227 140383 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.99 F (-140328,-42851) disconnect pop=0
B 1524241229 140384 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141909,-42296) noParent pop=2 chain=1
D 1524241391 140384 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=16.69 F (-142046,-42279) hunger pop=0
B 1524241394 140385 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141936,-42601) noParent pop=2 chain=1
D 1524241608 140385 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=17.57 F (-141889,-42507) disconnect pop=0
B 1524241611 140386 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140818,-43144) noParent pop=2 chain=1
D 1524241764 140386 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=16.55 F (-140749,-43228) hunger pop=0
B 1524241766 140387 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140945,-41248) noParent pop=2 chain=1
D 1524241855 140387 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=15.47 F (-140907,-41215) disconnect pop=0
B 1524241858 140388 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141879,-42486) noParent pop=2 chain=1
D 1524241884 140388 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.44 F (-141873,-42476) disconnect pop=0
B 1524241886 140389 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140140,-41726) noParent pop=2 chain=1
D 1524241967 140389 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=15.33 F (-140060,-41647) disconnect pop=0
B 1524241969 140390 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141256,-43109) noParent pop=2 chain=1
D 1524242188 140390 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=17.65 F (-141238,-43108) disconnect pop=0
B 1524242191 140391 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140211,-41602) noParent pop=2 chain=1
D 1524242218 140391 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.45 F (-140249,-41585) disconnect pop=0
B 1524242220 140392 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141313,-43140) noParent pop=2 chain=1
D 1524242399 140392 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=16.98 F (-141572,-43178) disconnect pop=0
B 1524242409 140393 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141986,-42013) noParent pop=1 chain=1
D 1524242444 140393 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.59 F (-141968,-42057) disconnect pop=0
B 1524250208 140394 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140674,-41195) noParent pop=1 chain=1
D 1524250277 140394 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=15.16 F (-140674,-41063) disconnect pop=0
B 1524251452 140395 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-139998,-41822) noParent pop=1 chain=1
D 1524251519 140395 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.12 F (-140000,-41821) hunger pop=0
B 1524251530 140396 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-141901,-42474) noParent pop=1 chain=1
D 1524251584 140396 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.91 F (-141870,-42459) disconnect pop=0
B 1524251602 140397 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-140711,-41186) noParent pop=1 chain=1
D 1524251783 140397 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=17.02 F (-140317,-41176) disconnect pop=0
B 1524251788 140398 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-140123,-42697) noParent pop=2 chain=1
D 1524252333 140398 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=23.09 F (-140000,-41821) disconnect pop=0
B 1524257258 140399 db046d72b7189607c399f24e718973b9759e9d37 F (-141732,-41583) noParent pop=1 chain=1
D 1524257386 140399 db046d72b7189607c399f24e718973b9759e9d37 age=16.14 F (-141614,-41417) disconnect pop=0
B 1524257390 140400 db046d72b7189607c399f24e718973b9759e9d37 F (-141994,-42026) noParent pop=2 chain=1
D 1524257455 140400 db046d72b7189607c399f24e718973b9759e9d37 age=15.08 F (-141933,-42024) disconnect pop=0
B 1524257458 140401 db046d72b7189607c399f24e718973b9759e9d37 F (-141970,-41904) noParent pop=2 chain=1
D 1524257511 140401 db046d72b7189607c399f24e718973b9759e9d37 age=14.88 F (-141964,-41823) disconnect pop=0
B 1524257514 140402 db046d72b7189607c399f24e718973b9759e9d37 F (-141151,-43137) noParent pop=2 chain=1
D 1524257800 140402 db046d72b7189607c399f24e718973b9759e9d37 age=18.76 F (-140907,-42772) disconnect pop=0
B 1524258443 140403 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-141723,-42920) noParent pop=1 chain=1
D 1524260102 140403 9b79d1753430ad3a607d8b9abe67b892ced20597 age=41.64 F (-141626,-42919) disconnect pop=0
B 1524263416 140404 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141601,-42965) noParent pop=1 chain=1
D 1524263427 140404 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.18 F (-141600,-42964) disconnect pop=0
B 1524263430 140405 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141714,-41621) noParent pop=2 chain=1
D 1524263613 140405 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=17.05 F (-141574,-41534) disconnect pop=0
B 1524263615 140406 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141664,-41560) noParent pop=2 chain=1
B 1524263739 140407 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (-141602,-41315) parent=140406 pop=2 chain=2
D 1524263774 140407 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=0.58 F (-141572,-41299) hunger pop=1
D 1524263834 140406 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=17.65 F (-141488,-41309) hunger pop=0
B 1524263837 140408 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141759,-41676) noParent pop=2 chain=1
D 1524264250 140408 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=20.89 F (-141304,-41594) disconnect pop=0
B 1524264262 140409 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-140957,-43207) noParent pop=1 chain=1
D 1524264306 140409 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.74 F (-140986,-43269) disconnect pop=0
B 1524264309 140410 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-141915,-42437) noParent pop=2 chain=1
D 1524264336 140410 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=14.45 F (-141888,-42410) disconnect pop=0
