B 1654826877 424280 c028ea8d44be543646644b23b382e7058340bf6c F (-2935,-114) noParent pop=1 chain=1
D 1654827233 424280 c028ea8d44be543646644b23b382e7058340bf6c age=19.95 F (-2570,-172) hunger pop=0
B 1654827239 424281 c028ea8d44be543646644b23b382e7058340bf6c F (-2920,-98) noParent pop=2 chain=1
D 1654829999 424281 c028ea8d44be543646644b23b382e7058340bf6c age=60.00 F (-2163,476) oldAge pop=0
B 1654830005 424282 c028ea8d44be543646644b23b382e7058340bf6c F (-2162,478) noParent pop=2 chain=1
D 1654830859 424282 c028ea8d44be543646644b23b382e7058340bf6c age=28.23 F (-2161,475) hunger pop=0
B 1654885788 424283 422609f382c64a3f49752116196b2f6bb52f1f8d F (-2941,-91) noParent pop=1 chain=1
D 1654886057 424283 422609f382c64a3f49752116196b2f6bb52f1f8d age=18.48 F (-3014,-15) hunger pop=0
B 1654886800 424284 422609f382c64a3f49752116196b2f6bb52f1f8d F (-2932,32) noParent pop=1 chain=1
B 1654887333 424285 d76eeb83378a2b98994c3e318942cb258020a6c7 F (-2871,288) parent=424284 pop=2 chain=2
B 1654887333 424286 422609f382c64a3f49752116196b2f6bb52f1f8d F (-2871,288) parent=424284 pop=3 chain=2
D 1654887333 424284 422609f382c64a3f49752116196b2f6bb52f1f8d age=22.88 F (-2871,288) disconnect pop=2
D 1654887357 424286 422609f382c64a3f49752116196b2f6bb52f1f8d age=0.40 F (-2871,288) disconnect pop=1
D 1654887360 424285 d76eeb83378a2b98994c3e318942cb258020a6c7 age=0.44 F (-2871,288) disconnect pop=1
B 1654887368 424287 422609f382c64a3f49752116196b2f6bb52f1f8d F (-3048,42) noParent pop=2 chain=1
B 1654887368 424288 d76eeb83378a2b98994c3e318942cb258020a6c7 F (-3048,42) noParent pop=3 chain=1
D 1654890128 424287 422609f382c64a3f49752116196b2f6bb52f1f8d age=60.00 F (-3182,157) oldAge pop=1
D 1654890128 424288 d76eeb83378a2b98994c3e318942cb258020a6c7 age=60.00 F (-3183,157) oldAge pop=1
