B 1606022503 421324 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1884,-196) noParent pop=1 chain=1
B 1606022546 421325 90113f1e428157151c51a376c9de673a3ed57fef F (1884,-196) parent=421324 pop=2 chain=2
B 1606023056 421326 ec1b5fb8839dde23e646f85a735ee0decd17095c F (1881,-192) parent=421324 pop=3 chain=2
B 1606023111 421327 29d4288f68ee9114316885e642693872c83f4cd8 F (1641,-19) noParent pop=4 chain=1
D 1606023192 421327 29d4288f68ee9114316885e642693872c83f4cd8 age=15.34 F (1635,-68) hunger pop=3
B 1606023199 421328 29d4288f68ee9114316885e642693872c83f4cd8 F (1885,-197) parent=421324 pop=4 chain=2
D 1606023235 421326 ec1b5fb8839dde23e646f85a735ee0decd17095c age=2.98 F (1881,-197) hunger pop=3
B 1606023242 421329 ec1b5fb8839dde23e646f85a735ee0decd17095c F (1638,27) noParent pop=4 chain=1
B 1606023754 421330 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1641,38) parent=421329 pop=5 chain=2
D 1606023799 421328 29d4288f68ee9114316885e642693872c83f4cd8 age=10.01 F (1888,-197) hunger pop=4
B 1606023806 421331 29d4288f68ee9114316885e642693872c83f4cd8 F (1890,-198) parent=421324 pop=5 chain=2
B 1606023836 421332 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1887,-192) parent=421325 pop=6 chain=3
D 1606023886 421332 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.83 F (1887,-192) disconnect pop=5
D 1606023903 421331 29d4288f68ee9114316885e642693872c83f4cd8 age=1.61 F (1887,-199) disconnect pop=4
B 1606023909 421333 29d4288f68ee9114316885e642693872c83f4cd8 F (1878,-196) parent=421325 pop=5 chain=3
B 1606023921 421334 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1641,34) parent=421329 pop=6 chain=2
D 1606024035 421334 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=1.90 F (1652,15) hunger pop=5
B 1606024042 421335 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1880,-193) parent=421324 pop=6 chain=2
D 1606024059 421330 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=5.07 F (1652,18) hunger pop=5
B 1606024073 421336 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1630,0) noParent pop=6 chain=1
D 1606024095 421335 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.88 F (1880,-193) hunger pop=5
D 1606024108 421333 29d4288f68ee9114316885e642693872c83f4cd8 age=3.31 F (1881,-195) hunger pop=4
B 1606024135 421337 29d4288f68ee9114316885e642693872c83f4cd8 F (1882,-196) parent=421325 pop=5 chain=3
B 1606024147 421338 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1642,43) parent=421329 pop=6 chain=2
D 1606024148 421336 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=15.25 F (1505,10) hunger pop=5
B 1606024154 421339 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1728,-66) noParent pop=6 chain=1
D 1606024202 421338 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.92 F (1642,43) disconnect pop=5
B 1606024208 421340 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1681,-80) parent=421339 pop=6 chain=2
D 1606024212 421340 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.06 F (1681,-80) disconnect pop=5
B 1606024217 421341 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1888,-197) parent=421325 pop=6 chain=3
D 1606024224 421337 29d4288f68ee9114316885e642693872c83f4cd8 age=1.49 F (1888,-197) disconnect pop=5
D 1606024229 421341 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.21 F (1888,-197) disconnect pop=4
B 1606024287 421342 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1510,-37) parent=421339 pop=5 chain=2
B 1606024290 421343 29d4288f68ee9114316885e642693872c83f4cd8 F (1625,34) parent=421329 pop=6 chain=2
D 1606024295 421342 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=0.13 F (1510,-37) disconnect pop=5
D 1606024347 421339 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=17.21 F (1426,-69) hunger pop=4
B 1606024354 421344 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1867,-205) parent=421325 pop=5 chain=3
D 1606024406 421344 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.87 F (1871,-203) hunger pop=4
B 1606024412 421345 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1640,43) parent=421329 pop=5 chain=2
D 1606024727 421329 ec1b5fb8839dde23e646f85a735ee0decd17095c age=38.75 F (1587,63) hunger pop=4
B 1606024734 421346 ec1b5fb8839dde23e646f85a735ee0decd17095c F (1870,-203) parent=421325 pop=5 chain=3
D 1606024740 421346 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.09 F (1870,-203) disconnect pop=4
D 1606024806 421345 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=6.56 F (1562,77) hunger pop=3
D 1606024851 421343 29d4288f68ee9114316885e642693872c83f4cd8 age=9.34 F (1584,99) hunger pop=2
B 1606024857 421347 29d4288f68ee9114316885e642693872c83f4cd8 F (1882,-204) parent=421325 pop=3 chain=3
D 1606024866 421347 29d4288f68ee9114316885e642693872c83f4cd8 age=0.16 F (1882,-204) disconnect pop=2
B 1606024878 421348 29d4288f68ee9114316885e642693872c83f4cd8 F (1728,-86) noParent pop=3 chain=1
B 1606024878 421349 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1728,-86) noParent pop=4 chain=1
D 1606024932 421349 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.90 F (1741,-101) hunger pop=3
D 1606024948 421348 29d4288f68ee9114316885e642693872c83f4cd8 age=15.18 F (1746,-86) hunger pop=2
B 1606024954 421350 29d4288f68ee9114316885e642693872c83f4cd8 F (1630,-145) noParent pop=3 chain=1
B 1606024954 421351 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (1630,-145) noParent pop=4 chain=1
B 1606025071 421352 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1630,-145) parent=421351 pop=5 chain=2
D 1606025078 421352 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.12 F (1630,-145) disconnect pop=4
B 1606025084 421353 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1634,-151) parent=421350 pop=5 chain=2
D 1606025087 421353 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.06 F (1634,-151) disconnect pop=4
B 1606025095 421354 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (1630,-145) parent=421351 pop=5 chain=2
D 1606025098 421354 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.06 F (1630,-145) disconnect pop=4
D 1606025109 421350 29d4288f68ee9114316885e642693872c83f4cd8 age=16.59 F (1634,-151) hunger pop=3
D 1606025116 421351 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.70 F (1630,-145) hunger pop=2
D 1606025263 421324 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1889,-201) oldAge pop=1
D 1606026146 421325 90113f1e428157151c51a376c9de673a3ed57fef age=60.00 F (1885,-195) oldAge pop=0
B 1606026943 421355 130436386e619be25efadd0469a2bed3c8bb6c18 F (-146,385) noParent pop=1 chain=1
B 1606027313 421356 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-163,-250) noParent pop=2 chain=1
D 1606027353 421356 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=14.67 F (-129,-217) hunger pop=1
D 1606029703 421355 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1606030942 421357 29d4288f68ee9114316885e642693872c83f4cd8 F (1640,-212) noParent pop=1 chain=1
D 1606031038 421357 29d4288f68ee9114316885e642693872c83f4cd8 age=15.60 F (1672,-208) hunger pop=0
B 1606062328 421358 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1888,-202) noParent pop=1 chain=1
D 1606065088 421358 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1878,-190) oldAge pop=0
B 1606077631 421359 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1876,-190) noParent pop=1 chain=1
D 1606080391 421359 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1885,-200) oldAge pop=0
