B 1533427217 183563 415f0a7651d61760a1d179c207690871cf47bd54 M (-193503,-25832) parent=183508 pop=26 chain=4
D 1533427251 183563 415f0a7651d61760a1d179c207690871cf47bd54 age=0.57 M (-193508,-25854) hunger pop=25
B 1533427261 183564 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-193502,-25836) parent=183534 pop=26 chain=5
D 1533427261 183550 350b2305e66b39623c664065ee02658acd256638 age=9.26 F (-167145,10160) hunger pop=25
B 1533427350 183566 d77c3c04f9d6984d15d5e7ec2030f4a9c4888322 M (-167178,10012) parent=183517 pop=27 chain=8
D 1533427357 183465 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=59.36 F (-179853,2183) hunger pop=26
B 1533427391 183567 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-167172,9994) parent=183540 pop=27 chain=8
B 1533427394 183568 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-179854,2183) parent=183518 pop=28 chain=8
B 1533427400 183569 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-167180,10009) parent=183545 pop=29 chain=9
D 1533427408 183466 cf4e21589a8a08f732857205acb0464f711562aa age=60.00 F (-167181,10009) oldAge pop=28
B 1533427410 183570 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 F (-167166,10004) parent=183526 pop=30 chain=8
D 1533427437 183570 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.45 F (-167138,9979) hunger pop=28
B 1533427442 183571 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 M (-167179,10000) parent=183541 pop=29 chain=9
D 1533427464 183540 75f4128e5b88c9b98417f3fa903373872060a98f age=20.97 F (-167178,10012) hunger pop=28
D 1533427469 183571 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.45 M (-167176,10025) hunger pop=27
B 1533427472 183572 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 M (-193503,-25832) parent=183534 pop=29 chain=5
B 1533427497 183573 26394e1801dabc8116dbe00f4e45317c5471b988 M (-179853,2185) parent=183518 pop=29 chain=8
D 1533427499 183572 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.45 M (-193503,-25827) hunger pop=28
D 1533427499 183498 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=51.22 F (-167516,10332) disconnect pop=28
D 1533427541 183573 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.74 M (-179857,2208) hunger pop=26
D 1533427546 183559 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=7.94 F (-167248,9984) hunger pop=26
B 1533427550 183574 5917da8ef7c910681681a1700d17f8b99f4f06f0 M (-167179,10007) parent=183517 pop=27 chain=8
B 1533427582 183575 5f848498c25407bdb36fa18d3438f2ef360c98ad F (-167175,10010) parent=183545 pop=27 chain=9
D 1533427591 183518 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=38.57 F (-179857,2187) hunger pop=26
B 1533427594 183576 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-167180,10005) parent=183541 pop=28 chain=9
D 1533427656 183568 d87e9204d4492d401567bd0e7468b88bad0a21ff age=4.37 F (-179856,2184) hunger pop=26
B 1533427662 183577 d87e9204d4492d401567bd0e7468b88bad0a21ff M (-193503,-25833) parent=183534 pop=27 chain=5
B 1533427686 183578 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-167177,10011) parent=183526 pop=28 chain=8
D 1533427701 183524 aed08f6439ae8debc6d52144078aeb7a9bb23878 age=51.66 F (-191901,-40699) hunger pop=27
B 1533427704 183579 fe1aafdb3eb92b483f501e4b2c34f4d690dc9f9d F (-179841,2174) parent=183551 pop=29 chain=9
D 1533427712 183577 d87e9204d4492d401567bd0e7468b88bad0a21ff age=0.83 M (-193506,-25858) hunger pop=26
B 1533427715 183580 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-167175,10011) parent=183545 pop=28 chain=9
D 1533427757 183505 77c33f72eee1dde3e93761010073280b3679706c age=49.64 M (-193233,-33888) hunger pop=26
D 1533427773 183512 103a3e6970c0a191f82bfb64cf4fc8c495e701e4 age=46.59 M (-193238,-33891) disconnect pop=25
B 1533427776 183581 6d255be5dab63831e685a8c51412474dd24dad7b M (-193524,-25837) parent=183534 pop=27 chain=5
B 1533427799 183582 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (-179856,2186) parent=183554 pop=27 chain=9
B 1533427804 183583 103a3e6970c0a191f82bfb64cf4fc8c495e701e4 M (-167146,9998) parent=183541 pop=28 chain=9
B 1533427804 183584 77c33f72eee1dde3e93761010073280b3679706c M (-167146,9998) parent=183541 pop=29 chain=9
B 1533427811 183585 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-167179,10012) parent=183526 pop=30 chain=8
D 1533427830 183504 f0b2b562354cc293321c6df97c41aaec258e468a age=51.63 F (-179857,2194) hunger pop=29
D 1533427831 183583 103a3e6970c0a191f82bfb64cf4fc8c495e701e4 age=0.45 M (-167134,9985) hunger pop=29
D 1533427831 183584 77c33f72eee1dde3e93761010073280b3679706c age=0.45 M (-167135,9985) hunger pop=29
B 1533427834 183586 f0b2b562354cc293321c6df97c41aaec258e468a F (-191554,-41633) noParent pop=31 chain=1
B 1533427848 183587 77c33f72eee1dde3e93761010073280b3679706c F (-179852,2187) parent=183551 pop=29 chain=9
B 1533427848 183588 103a3e6970c0a191f82bfb64cf4fc8c495e701e4 F (-179852,2187) parent=183551 pop=30 chain=9
B 1533427849 183589 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-191559,-41635) parent=183586 pop=31 chain=2
D 1533427866 183586 f0b2b562354cc293321c6df97c41aaec258e468a age=14.54 F (-191559,-41635) hunger pop=30
D 1533427876 183589 6aaa069113dc5f459d84d64ad658619eb83ec769 age=0.45 F (-191560,-41632) hunger pop=29
B 1533427879 183590 6aaa069113dc5f459d84d64ad658619eb83ec769 M (-167178,10011) parent=183526 pop=31 chain=8
B 1533427893 183591 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-167180,10012) parent=183541 pop=31 chain=9
B 1533427901 183592 f0b2b562354cc293321c6df97c41aaec258e468a F (-167178,10002) parent=183557 pop=32 chain=9
D 1533427906 183590 6aaa069113dc5f459d84d64ad658619eb83ec769 age=0.45 M (-167181,9991) hunger pop=31
B 1533427909 183593 6aaa069113dc5f459d84d64ad658619eb83ec769 F (-167174,10007) parent=183545 pop=33 chain=9
D 1533427928 183592 f0b2b562354cc293321c6df97c41aaec258e468a age=0.45 F (-167188,9994) hunger pop=31
B 1533427949 183594 f0b2b562354cc293321c6df97c41aaec258e468a F (-191156,-42605) noParent pop=32 chain=1
D 1533427964 183499 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=58.58 M (-193501,-25835) hunger pop=31
D 1533427983 183567 06fde8d6f94ccb1be521af784c183886e51e0d0d age=9.86 F (-167178,10016) hunger pop=30
B 1533427987 183595 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-167181,10001) parent=183557 pop=32 chain=9
D 1533427988 183594 f0b2b562354cc293321c6df97c41aaec258e468a age=14.65 F (-191177,-42609) hunger pop=30
D 1533428044 183574 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=8.23 M (-167175,10023) hunger pop=29
B 1533428049 183596 5917da8ef7c910681681a1700d17f8b99f4f06f0 F (-179855,2187) parent=183551 pop=30 chain=9
B 1533428065 183597 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-193454,-25838) parent=183534 pop=31 chain=5
D 1533428078 183554 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=19.08 F (-179855,2187) killer_183531 pop=30
D 1533428099 183526 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=43.55 F (-167182,10008) hunger pop=29
B 1533428116 183598 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-193512,-25833) parent=183564 pop=30 chain=6
D 1533428134 183580 d87e9204d4492d401567bd0e7468b88bad0a21ff age=6.99 F (-167181,9999) hunger pop=29
B 1533428139 183599 d87e9204d4492d401567bd0e7468b88bad0a21ff M (-167181,10001) parent=183557 pop=30 chain=9
B 1533428237 183600 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-193495,-25841) parent=183534 pop=31 chain=5
B 1533428251 183601 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 F (-167237,9993) parent=183545 pop=32 chain=9
B 1533428259 183602 9aa93d607f0473f5133d8df5d38992663b93244b F (-167177,10003) parent=183569 pop=33 chain=10
D 1533428273 183601 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.37 F (-167241,9994) hunger pop=32
B 1533428276 183603 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 F (-167184,10008) parent=183541 pop=34 chain=9
D 1533428291 183602 9aa93d607f0473f5133d8df5d38992663b93244b age=0.53 F (-167160,10008) hunger pop=32
B 1533428295 183604 9aa93d607f0473f5133d8df5d38992663b93244b M (-193498,-25832) parent=183564 pop=34 chain=6
B 1533428306 183605 28616ff10cccbeef30aafb33a425d81efd3faadf M (-167182,10002) parent=183557 pop=34 chain=9
B 1533428307 183606 c352b36840f9aff7a294819cdb56eea83e60f397 F (-179844,2176) parent=183551 pop=35 chain=9
D 1533428323 183604 9aa93d607f0473f5133d8df5d38992663b93244b age=0.48 M (-193475,-25796) hunger pop=34
B 1533428330 183607 9aa93d607f0473f5133d8df5d38992663b93244b F (-167232,9981) parent=183545 pop=35 chain=9
D 1533428354 183578 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=11.13 M (-167161,9920) hunger pop=34
D 1533428357 183607 9aa93d607f0473f5133d8df5d38992663b93244b age=0.45 F (-167255,9989) hunger pop=34
B 1533428359 183608 9aa93d607f0473f5133d8df5d38992663b93244b F (-190876,-43527) noParent pop=35 chain=1
D 1533428368 183581 6d255be5dab63831e685a8c51412474dd24dad7b age=9.87 M (-193493,-25829) hunger pop=33
B 1533428371 183609 6d255be5dab63831e685a8c51412474dd24dad7b F (-190897,-43547) parent=183608 pop=35 chain=2
D 1533428444 183508 a408ba65b9984f00a90b7514b833999f7bb962bf age=60.00 F (-193500,-25832) oldAge pop=33
D 1533428541 183600 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.06 F (-193499,-25833) hunger pop=32
B 1533428542 183610 ed873d4cb125ed43807c3629ad6769526bd63e08 M (-167179,10071) parent=183557 pop=34 chain=9
B 1533428590 183611 3ac8145550a6a3deaae4752cb75f7b88a8947c91 F (-167178,10000) parent=183541 pop=34 chain=9
D 1533428600 183605 28616ff10cccbeef30aafb33a425d81efd3faadf age=4.89 M (-167181,10012) hunger pop=33
D 1533428643 183575 5f848498c25407bdb36fa18d3438f2ef360c98ad age=17.67 F (-167175,10015) hunger pop=32
B 1533428646 183612 5f848498c25407bdb36fa18d3438f2ef360c98ad F (-167180,10011) parent=183557 pop=34 chain=9
B 1533428691 183613 4df21dfb3e67bc5f486b081ebd35f257a8930bff F (-179861,2183) parent=183588 pop=34 chain=10
D 1533428736 183596 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=11.45 F (-179854,2187) disconnect pop=33
D 1533428769 183603 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=8.21 F (-167190,10054) hunger pop=32
B 1533428794 183614 7966754b784a70d75bed203bb6ad6bafbb5ae377 F (-193557,-25788) parent=183564 pop=33 chain=6
D 1533428797 183536 fe8935dccad965eeb0dd08c475bb2bf3ea86464c age=44.07 M (-179848,2184) hunger pop=32
B 1533428800 183615 512c432841e781a910cb5ea67901c1d0c2343521 M (-167185,10009) parent=183585 pop=34 chain=9
D 1533428808 183557 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=29.63 F (-167203,10002) disconnect pop=32
B 1533428812 183616 fe8935dccad965eeb0dd08c475bb2bf3ea86464c F (-190890,-43759) parent=183608 pop=34 chain=2
D 1533428847 183595 06fde8d6f94ccb1be521af784c183886e51e0d0d age=14.34 F (-167218,9970) hunger pop=32
D 1533428865 183517 589d46606a445ba561fe9afa0bfaa24f13eb285b age=60.00 F (-167178,10011) oldAge pop=32
B 1533428929 183618 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-179854,2186) parent=183551 pop=33 chain=9
D 1533428968 183606 c352b36840f9aff7a294819cdb56eea83e60f397 age=11.01 F (-179852,2174) hunger pop=32
D 1533429067 183545 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=43.44 F (-167182,10002) hunger pop=31
B 1533429090 183619 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-179840,2170) parent=183579 pop=32 chain=10
B 1533429140 183621 36d4252b5175163a703fb96366acd29a6c8bb7b5 M (-190858,-43733) parent=183608 pop=34 chain=2
D 1533429167 183621 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=0.45 M (-190855,-43731) hunger pop=33
D 1533429295 183599 d87e9204d4492d401567bd0e7468b88bad0a21ff age=19.27 M (-167174,10010) hunger pop=32
B 1533429301 183622 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-179853,2182) parent=183587 pop=33 chain=10
D 1533429372 183531 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=60.00 M (-179856,2183) oldAge pop=32
D 1533429455 183622 d87e9204d4492d401567bd0e7468b88bad0a21ff age=2.56 F (-179857,2186) hunger pop=30
B 1533429458 183623 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-179838,2170) parent=183579 pop=32 chain=10
D 1533429484 183534 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-193489,-25831) oldAge pop=29
B 1533429492 183624 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-190843,-43728) parent=183608 pop=30 chain=2
B 1533429587 183626 36dcf6b808aca486533bcf83c641f833e30faf45 M (-193496,-25828) parent=183598 pop=32 chain=7
B 1533429618 183627 11956d56527bcb154a145148b3da7c91017f1aad F (-179858,2161) parent=183588 pop=33 chain=10
D 1533429624 183611 3ac8145550a6a3deaae4752cb75f7b88a8947c91 age=17.24 F (-167178,10013) disconnect pop=32
B 1533429625 183628 0f063498f61b0a97acabce5cd769363d0ac655ec M (-193500,-25845) parent=183564 pop=34 chain=6
D 1533429682 183598 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=26.09 F (-193489,-25830) hunger pop=32
D 1533429683 183623 d87e9204d4492d401567bd0e7468b88bad0a21ff age=3.76 F (-179843,2176) hunger pop=32
D 1533429686 183626 36dcf6b808aca486533bcf83c641f833e30faf45 age=1.64 M (-193489,-25830) hunger pop=32
B 1533429687 183629 d87e9204d4492d401567bd0e7468b88bad0a21ff M (-190871,-43731) parent=183608 pop=33 chain=2
B 1533429691 183630 36dcf6b808aca486533bcf83c641f833e30faf45 M (-167174,10043) parent=183593 pop=32 chain=10
B 1533429741 183631 b49df1ea6f78dd735336bbe809bcc23b854c04eb M (-179860,2189) parent=183613 pop=33 chain=11
D 1533429758 183613 4df21dfb3e67bc5f486b081ebd35f257a8930bff age=17.78 F (-179858,2189) hunger pop=32
D 1533429772 183629 d87e9204d4492d401567bd0e7468b88bad0a21ff age=1.42 M (-190858,-43732) hunger pop=31
B 1533429776 183632 d87e9204d4492d401567bd0e7468b88bad0a21ff M (-167181,10024) parent=183585 pop=33 chain=9
D 1533429812 183541 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=60.00 F (-167176,10017) oldAge pop=31
B 1533429816 183633 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-190864,-43731) parent=183608 pop=33 chain=2
D 1533429899 183628 0f063498f61b0a97acabce5cd769363d0ac655ec age=4.56 M (-193465,-25794) hunger pop=31
B 1533429903 183634 0f063498f61b0a97acabce5cd769363d0ac655ec F (-167173,9997) parent=183612 pop=33 chain=10
B 1533430005 183635 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 M (-193564,-25801) parent=183597 pop=33 chain=6
D 1533430032 183591 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=35.65 M (-167138,9936) hunger pop=32
D 1533430038 183569 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=43.96 F (-167179,10011) disconnect pop=31
D 1533430044 183635 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.64 M (-193509,-25809) hunger pop=30
B 1533430049 183636 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-179856,2187) parent=183588 pop=31 chain=10
B 1533430083 183637 4df21dfb3e67bc5f486b081ebd35f257a8930bff M (-179856,2179) parent=183587 pop=32 chain=10
D 1533430160 183551 396869f32cae89eff75223398f37ac6e881df983 age=57.58 F (-179852,2187) hunger pop=31
D 1533430190 183627 11956d56527bcb154a145148b3da7c91017f1aad age=9.53 F (-179801,2183) hunger pop=30
B 1533430193 183638 11956d56527bcb154a145148b3da7c91017f1aad M (-167178,10015) parent=183593 pop=32 chain=10
B 1533430253 183639 1e8d1995284c0f318e24fb046478018ef3050276 F (-167178,10012) parent=183612 pop=32 chain=10
D 1533430268 183632 d87e9204d4492d401567bd0e7468b88bad0a21ff age=8.21 M (-167196,10017) hunger pop=31
B 1533430291 183640 c998e024e2c259148f2806ae2f7021b2f836c8c8 F (-193494,-25833) parent=183597 pop=32 chain=6
B 1533430292 183641 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-193496,-25834) parent=183614 pop=33 chain=7
D 1533430322 183564 142828175778b1c9ce777e0dc8080eb8076e81d2 age=51.02 F (-193504,-25833) disconnect pop=32
D 1533430366 183610 ed873d4cb125ed43807c3629ad6769526bd63e08 age=30.39 M (-167206,10000) hunger pop=31
B 1533430403 183642 ed873d4cb125ed43807c3629ad6769526bd63e08 F (-193495,-25836) parent=183614 pop=32 chain=7
B 1533430416 183643 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 M (-179848,2178) parent=183619 pop=33 chain=11
B 1533430439 183644 36d4252b5175163a703fb96366acd29a6c8bb7b5 F (-190858,-43727) parent=183616 pop=34 chain=3
D 1533430441 183641 d87e9204d4492d401567bd0e7468b88bad0a21ff age=2.48 F (-193503,-25835) disconnect pop=33
B 1533430491 183645 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-190894,-43713) parent=183624 pop=34 chain=3
D 1533430524 183645 d87e9204d4492d401567bd0e7468b88bad0a21ff age=0.54 F (-190897,-43713) disconnect pop=33
B 1533430540 183646 089cd678a591f75d8c719f2b78bd8aec3513dd51 F (-193494,-25837) parent=183614 pop=34 chain=7
B 1533430577 183647 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-179860,2173) parent=183619 pop=35 chain=11
B 1533430614 183648 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (-190969,-43737) parent=183624 pop=36 chain=3
D 1533430645 183648 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.52 F (-190957,-43710) hunger pop=34
D 1533430654 183562 abba24d5ab031e966619a6127c50a03d41747b2c age=58.49 M (-179838,2146) hunger pop=33
B 1533430654 183649 47bdaba1a5017a53710ccbf74dcb58789593204b M (-167183,10015) parent=183612 pop=35 chain=10
B 1533430673 183650 d87e9204d4492d401567bd0e7468b88bad0a21ff F (-193499,-25838) parent=183614 pop=35 chain=7
D 1533430689 183647 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=1.87 F (-179852,2187) hunger pop=34
B 1533430693 183651 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-179853,2187) parent=183619 pop=36 chain=11
D 1533430745 183615 512c432841e781a910cb5ea67901c1d0c2343521 age=32.43 M (-167175,10007) disconnect pop=34
D 1533430752 183651 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=1.00 F (-179854,2185) hunger pop=33
B 1533430755 183652 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 M (-190843,-43729) parent=183616 pop=35 chain=3
D 1533430853 183637 4df21dfb3e67bc5f486b081ebd35f257a8930bff age=12.83 M (-179873,2194) disconnect pop=33
D 1533430859 183638 11956d56527bcb154a145148b3da7c91017f1aad age=11.09 M (-167252,9974) hunger pop=32
B 1533430861 183653 11956d56527bcb154a145148b3da7c91017f1aad M (-167182,10015) parent=183634 pop=34 chain=11
D 1533430911 183650 d87e9204d4492d401567bd0e7468b88bad0a21ff age=3.97 F (-193493,-25838) hunger pop=32
D 1533430950 183566 d77c3c04f9d6984d15d5e7ec2030f4a9c4888322 age=60.00 M (-167181,10001) oldAge pop=31
D 1533430972 183646 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=7.20 F (-193493,-25830) hunger pop=30
B 1533430974 183654 a90e83e822da21efde98c6aad990401c43cb6f56 M (-167175,10014) parent=183612 pop=32 chain=10
D 1533430981 183654 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.12 M (-167175,10012) disconnect pop=30
D 1533430991 183576 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=56.62 M (-167178,10018) hunger pop=29
B 1533430995 183655 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-190842,-43731) parent=183624 pop=31 chain=3
D 1533431035 183642 ed873d4cb125ed43807c3629ad6769526bd63e08 age=10.53 F (-193496,-25831) hunger pop=29
B 1533431053 183656 3611f66fac58bde1e5adb21ce2649b040757cbe3 F (-190848,-43728) parent=183616 pop=30 chain=3
D 1533431059 183618 05a6cee2e7df53fd7697db675ccabd2297e03899 age=35.49 M (-179835,2138) hunger pop=29
D 1533431084 183644 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=10.75 F (-190895,-43749) disconnect pop=29
B 1533431095 183658 ed873d4cb125ed43807c3629ad6769526bd63e08 M (-179848,2180) parent=183619 pop=30 chain=11
D 1533431115 183608 9aa93d607f0473f5133d8df5d38992663b93244b age=59.92 F (-190858,-43732) hunger pop=29
B 1533431128 183659 821c7fddc8e9e64aada22103f15d5cc4c7dfff9b F (-179859,2183) parent=183636 pop=29 chain=11
D 1533431130 183612 5f848498c25407bdb36fa18d3438f2ef360c98ad age=41.39 F (-167164,10020) hunger pop=28
B 1533431134 183660 5f848498c25407bdb36fa18d3438f2ef360c98ad F (-190854,-43733) parent=183624 pop=30 chain=3
D 1533431136 183656 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=1.38 F (-190847,-43727) disconnect pop=28
D 1533431141 183649 47bdaba1a5017a53710ccbf74dcb58789593204b age=8.11 M (-167169,10018) hunger pop=28
B 1533431166 183661 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-193489,-25844) parent=183640 pop=28 chain=7
D 1533431193 183661 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (-193503,-25835) hunger pop=27
B 1533431210 183662 7cafcfdcb4bb39cc53b5824615de4aee0705b17a F (-190863,-43730) parent=183633 pop=28 chain=3
D 1533431211 183614 7966754b784a70d75bed203bb6ad6bafbb5ae377 age=40.27 F (-193490,-25832) disconnect pop=27
D 1533431246 183662 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=0.60 F (-190861,-43730) hunger pop=26
D 1533431248 183633 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=23.86 F (-190863,-43730) hunger pop=26
B 1533431284 183663 dffd65cbb3669294f5465a998e440badae2566a3 F (-193494,-25835) parent=183640 pop=26 chain=7
D 1533431288 183585 bd785e8e5a31519349d47645cedd6b74edb24f8e age=57.96 F (-167167,9998) hunger pop=25
B 1533431293 183664 b41e292e9a8b6dad03b24bbbdd047fc2236f5c11 M (-167178,10018) parent=183634 pop=26 chain=11
D 1533431304 183579 fe1aafdb3eb92b483f501e4b2c34f4d690dc9f9d age=60.00 F (-179847,2176) oldAge pop=25
D 1533431339 183587 77c33f72eee1dde3e93761010073280b3679706c age=58.19 F (-179854,2185) hunger pop=24
B 1533431342 183665 26394e1801dabc8116dbe00f4e45317c5471b988 M (-179858,2183) parent=183636 pop=26 chain=11
B 1533431349 183666 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (-179851,2178) parent=183619 pop=26 chain=11
D 1533431369 183665 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.45 M (-179868,2167) hunger pop=25
D 1533431376 183666 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.45 M (-179860,2186) hunger pop=24
D 1533431382 183588 103a3e6970c0a191f82bfb64cf4fc8c495e701e4 age=58.90 F (-179859,2181) hunger pop=23
D 1533431399 183582 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=60.00 M (-179855,2197) oldAge pop=22
B 1533431411 183667 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (-167178,10013) parent=183634 pop=23 chain=11
D 1533431415 183616 fe8935dccad965eeb0dd08c475bb2bf3ea86464c age=43.38 F (-190848,-43728) hunger pop=22
B 1533431418 183668 26394e1801dabc8116dbe00f4e45317c5471b988 M (-190841,-43728) parent=183624 pop=24 chain=3
D 1533431421 183667 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.16 M (-167181,10008) disconnect pop=22
B 1533431436 183669 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-179861,2183) parent=183636 pop=23 chain=11
D 1533431458 183668 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.67 M (-190822,-43746) hunger pop=23
D 1533431475 183652 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=11.99 M (-190847,-43732) hunger pop=22
B 1533431483 183671 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c M (-167177,10000) parent=183639 pop=23 chain=11
B 1533431483 183672 8b2ab33441137f58c3dae4da7088b47f647fb643 M (-167177,10000) parent=183639 pop=24 chain=11
D 1533431491 183593 6aaa069113dc5f459d84d64ad658619eb83ec769 age=59.70 F (-167175,10001) hunger pop=23
B 1533431524 183674 2effc9035ac9cc1e6ee7810fcb766427d6088b46 F (-190840,-43728) parent=183624 pop=24 chain=3
B 1533431524 183675 26394e1801dabc8116dbe00f4e45317c5471b988 F (-179856,2185) parent=183636 pop=25 chain=11
D 1533431547 183597 019965d67e5af107aedd61370fec7c54ef6d2e6c age=58.03 F (-193479,-25888) hunger pop=24
B 1533431628 183678 75f4128e5b88c9b98417f3fa903373872060a98f M (-179855,2180) parent=183636 pop=26 chain=11
B 1533431655 183679 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-167183,10013) parent=183639 pop=27 chain=11
D 1533431691 183679 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=0.60 M (-167155,10028) hunger pop=26
B 1533431699 183680 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-167184,10002) parent=183634 pop=27 chain=11
B 1533431711 183682 28616ff10cccbeef30aafb33a425d81efd3faadf F (-193502,-25832) parent=183640 pop=29 chain=7
D 1533431733 183682 28616ff10cccbeef30aafb33a425d81efd3faadf age=0.37 F (-193530,-25841) hunger pop=28
B 1533431779 183683 7bc386a1548f13d32fd9c511a98595937d6a269d M (-190860,-43744) parent=183624 pop=29 chain=3
B 1533431782 183684 dbd0bb4fe7733191b1ffb82f378f408260e5b552 M (-167185,10000) parent=183639 pop=30 chain=11
D 1533431827 183672 8b2ab33441137f58c3dae4da7088b47f647fb643 age=5.72 M (-167176,10011) hunger pop=29
B 1533431838 183685 28616ff10cccbeef30aafb33a425d81efd3faadf M (-193489,-25830) parent=183640 pop=30 chain=7
D 1533431843 183643 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=23.79 M (-179877,2205) hunger pop=29
D 1533431850 183671 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=6.12 M (-167163,10005) hunger pop=28
D 1533431855 183685 28616ff10cccbeef30aafb33a425d81efd3faadf age=0.28 M (-193459,-25838) hunger pop=28
B 1533431859 183686 28616ff10cccbeef30aafb33a425d81efd3faadf F (-167177,10011) parent=183634 pop=29 chain=11
D 1533431869 183660 5f848498c25407bdb36fa18d3438f2ef360c98ad age=12.25 F (-190843,-43727) hunger pop=27
