B 1557105684 417004 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-4946,-4) noParent pop=1 chain=1
D 1557107522 417004 4abd751badf272b73b5bc063c9bef616b00a28f7 age=44.64 F (-4987,-62) hunger pop=0
B 1557112744 417005 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4987,328) noParent pop=1 chain=1
D 1557115452 417005 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=59.13 F (-4988,331) hunger pop=0
B 1557115458 417006 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-4953,255) noParent pop=1 chain=1
D 1557115531 417006 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=15.22 F (-4953,255) hunger pop=0
B 1557117717 417007 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5154,401) noParent pop=1 chain=1
D 1557118680 417007 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=30.04 F (-5203,368) hunger pop=0
B 1557118686 417008 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5374,495) noParent pop=1 chain=1
D 1557121446 417008 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5397,455) oldAge pop=0
B 1557121451 417009 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5398,455) noParent pop=2 chain=1
D 1557124211 417009 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5400,467) oldAge pop=0
B 1557124216 417010 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5399,467) noParent pop=2 chain=1
D 1557126976 417010 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5392,455) oldAge pop=0
B 1557168567 417011 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4977,-430) noParent pop=1 chain=1
D 1557171327 417011 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-4979,-431) oldAge pop=0
B 1557173837 417012 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5391,453) noParent pop=1 chain=1
D 1557176597 417012 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5398,457) oldAge pop=0
B 1557177987 417013 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5399,458) noParent pop=1 chain=1
D 1557180747 417013 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=60.00 F (-5399,458) oldAge pop=0
B 1557180871 417014 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5400,458) noParent pop=1 chain=1
D 1557183520 417014 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=58.15 F (-5399,458) hunger pop=0
B 1557184478 417015 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5603,473) noParent pop=1 chain=1
D 1557184590 417015 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=15.86 F (-5513,445) hunger pop=0
B 1557184595 417016 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5862,411) noParent pop=1 chain=1
D 1557186235 417016 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=41.33 F (-5564,1076) hunger pop=0
B 1557186249 417017 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b F (-5947,174) noParent pop=1 chain=1
D 1557186359 417017 94586c67d00f5e5a5ef4c42aca9e15b8cdc9132b age=15.84 F (-5949,198) hunger pop=0
