B 1530921600 143856 25e088fa8638f2439573cf46734ad08a6a96e31c F (-145726,-38730) noParent pop=1 chain=1
D 1530921733 143856 25e088fa8638f2439573cf46734ad08a6a96e31c age=16.22 F (-145534,-38669) hunger pop=0
B 1530921736 143857 25e088fa8638f2439573cf46734ad08a6a96e31c F (-146599,-39202) noParent pop=2 chain=1
B 1530922528 143858 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-146396,-39182) parent=143857 pop=2 chain=2
D 1530922555 143858 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-146405,-39221) hunger pop=1
B 1530922560 143859 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-146868,-40280) noParent pop=2 chain=1
D 1530922607 143859 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.78 F (-146907,-40218) hunger pop=1
B 1530922610 143860 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-146504,-41131) noParent pop=3 chain=1
D 1530922643 143860 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.55 F (-146529,-41139) disconnect pop=1
B 1530922654 143861 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-146417,-39173) parent=143857 pop=2 chain=2
D 1530922723 143861 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.16 F (-146397,-39181) hunger pop=1
B 1530922779 143862 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-146423,-39170) parent=143857 pop=2 chain=2
D 1530924023 143857 25e088fa8638f2439573cf46734ad08a6a96e31c age=52.11 F (-146411,-39025) hunger pop=1
B 1530924046 143863 25e088fa8638f2439573cf46734ad08a6a96e31c M (-146410,-39162) parent=143862 pop=2 chain=3
D 1530924077 143863 25e088fa8638f2439573cf46734ad08a6a96e31c age=0.51 M (-146439,-39142) hunger pop=1
B 1530924080 143864 25e088fa8638f2439573cf46734ad08a6a96e31c F (-145588,-41704) noParent pop=3 chain=1
D 1530924083 143864 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.06 F (-145587,-41704) disconnect pop=1
B 1530924098 143865 25e088fa8638f2439573cf46734ad08a6a96e31c F (-144574,-41611) noParent pop=2 chain=1
D 1530924105 143865 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.12 F (-144575,-41604) disconnect pop=1
B 1530924117 143866 25e088fa8638f2439573cf46734ad08a6a96e31c F (-143792,-40980) noParent pop=2 chain=1
D 1530924120 143866 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.05 F (-143792,-40980) disconnect pop=1
B 1530924132 143867 25e088fa8638f2439573cf46734ad08a6a96e31c F (-143372,-40043) noParent pop=2 chain=1
D 1530924135 143867 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.04 F (-143372,-40043) disconnect pop=1
B 1530924148 143868 25e088fa8638f2439573cf46734ad08a6a96e31c F (-143487,-38988) noParent pop=2 chain=1
D 1530924154 143868 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.11 F (-143484,-38981) disconnect pop=1
B 1530924170 143869 25e088fa8638f2439573cf46734ad08a6a96e31c F (-144090,-38198) noParent pop=2 chain=1
D 1530924179 143869 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.15 F (-144091,-38199) disconnect pop=1
B 1530924194 143870 25e088fa8638f2439573cf46734ad08a6a96e31c F (-145092,-37721) noParent pop=2 chain=1
D 1530924197 143870 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.05 F (-145092,-37721) disconnect pop=1
B 1530924213 143871 25e088fa8638f2439573cf46734ad08a6a96e31c F (-146005,-37744) noParent pop=2 chain=1
D 1530924220 143871 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.12 F (-146004,-37743) disconnect pop=1
B 1530924234 143872 25e088fa8638f2439573cf46734ad08a6a96e31c F (-146924,-38200) noParent pop=2 chain=1
D 1530924240 143872 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.10 F (-146925,-38203) disconnect pop=1
B 1530924255 143873 25e088fa8638f2439573cf46734ad08a6a96e31c F (-147659,-38954) noParent pop=2 chain=1
D 1530924262 143873 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.11 F (-147659,-38963) disconnect pop=1
B 1530924277 143874 25e088fa8638f2439573cf46734ad08a6a96e31c F (-146413,-39167) parent=143862 pop=2 chain=3
D 1530925838 143862 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=50.99 F (-146419,-39168) hunger pop=1
B 1530925846 143875 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-146420,-39168) parent=143874 pop=2 chain=4
D 1530926611 143874 25e088fa8638f2439573cf46734ad08a6a96e31c age=38.91 F (-146424,-39177) hunger pop=1
B 1530926853 143876 25e088fa8638f2439573cf46734ad08a6a96e31c M (-146415,-39168) parent=143875 pop=2 chain=5
D 1530927777 143876 25e088fa8638f2439573cf46734ad08a6a96e31c age=15.40 M (-146400,-39160) disconnect pop=1
D 1530928441 143875 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=43.26 F (-146413,-39167) disconnect pop=0
B 1530930499 143877 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-144552,-41597) noParent pop=1 chain=1
D 1530933241 143877 58bfd3b10e3481694484ff748c06f156c2fd1294 age=59.70 F (-144544,-41615) hunger pop=0
B 1530936079 143878 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-147914,-39958) noParent pop=1 chain=1
D 1530938839 143878 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-147946,-39829) oldAge pop=0
B 1530949632 143879 25e088fa8638f2439573cf46734ad08a6a96e31c F (-147703,-40922) noParent pop=1 chain=1
D 1530952230 143879 25e088fa8638f2439573cf46734ad08a6a96e31c age=57.30 F (-147608,-40973) hunger pop=0
B 1530952971 143880 25e088fa8638f2439573cf46734ad08a6a96e31c F (-147270,-41830) noParent pop=1 chain=1
D 1530952985 143880 25e088fa8638f2439573cf46734ad08a6a96e31c age=14.23 F (-147272,-41830) disconnect pop=0
B 1530968004 143881 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-147936,-39830) noParent pop=1 chain=1
D 1530969973 143881 58bfd3b10e3481694484ff748c06f156c2fd1294 age=46.82 F (-147904,-39844) hunger pop=0
B 1530973936 143883 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-146399,-42386) noParent pop=1 chain=1
D 1530974575 143883 58bfd3b10e3481694484ff748c06f156c2fd1294 age=24.66 F (-146374,-42329) hunger pop=0
B 1530976955 143884 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-145522,-42652) noParent pop=1 chain=1
D 1530977878 143884 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=29.37 F (-145471,-42597) disconnect pop=0
B 1530978874 143885 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-144432,-42563) noParent pop=1 chain=1
B 1530979002 143886 58bfd3b10e3481694484ff748c06f156c2fd1294 M (-144365,-42542) parent=143885 pop=2 chain=2
D 1530979029 143886 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (-144370,-42545) hunger pop=1
B 1530979033 143887 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-143563,-42095) noParent pop=3 chain=1
D 1530979420 143885 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=23.10 F (-144283,-42408) hunger pop=1
B 1530979423 143888 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-143500,-42135) parent=143887 pop=3 chain=2
D 1530980681 143887 58bfd3b10e3481694484ff748c06f156c2fd1294 age=41.46 F (-143491,-42137) hunger pop=1
B 1530980738 143889 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-143493,-42121) parent=143888 pop=2 chain=3
D 1530983023 143888 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-143493,-42122) oldAge pop=1
D 1530983866 143889 58bfd3b10e3481694484ff748c06f156c2fd1294 age=52.14 F (-143497,-42121) hunger pop=0
B 1530983955 143890 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-142848,-41376) noParent pop=1 chain=1
D 1530986239 143890 58bfd3b10e3481694484ff748c06f156c2fd1294 age=52.07 F (-142839,-41391) hunger pop=0
