D 1521676808 85149 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 age=36.47 F (-247,-442) hunger pop=35
B 1521676819 85200 548743354b92c926308ad4acbc1c7276bfc60ed9 F (-300,-724) parent=85107 pop=36 chain=3
B 1521676862 85201 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-125,-758) noParent pop=37 chain=1
B 1521676866 85202 0063f0c6172f9fb2a530b2817daa3969301389a6 F (-122,-756) parent=85201 pop=38 chain=2
B 1521676874 85203 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b M (-98,-469) parent=85142 pop=39 chain=2
B 1521676879 85204 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-250,-443) parent=85150 pop=40 chain=3
D 1521676883 85192 d7710b3fe19f7c90813885d52edea608c4530d28 age=2.83 M (-248,-445) hunger pop=39
D 1521676887 85200 548743354b92c926308ad4acbc1c7276bfc60ed9 age=1.13 F (-314,-712) hunger pop=39
D 1521676891 85196 8f65afac5d9119508568a05ee379255040a042e5 age=2.14 M (-316,-710) hunger pop=38
D 1521676903 85203 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b age=0.47 M (-127,-449) hunger pop=36
B 1521676911 85205 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-206,-585) parent=85181 pop=37 chain=2
B 1521676938 85206 c29a747c822326b0844b6494bbd666e8df9ae313 M (-128,-856) parent=85144 pop=38 chain=2
B 1521676948 85207 aa890f3b8e0979da41517340d450981c8a24b29e F (-315,-712) parent=85168 pop=39 chain=3
D 1521676964 85107 be380828d0afd96bff3f57e9731787e9d2475201 age=41.96 F (-308,-715) hunger pop=38
B 1521676964 85208 7ba5f12a2d66ef629201e142fc3e9e6c483fa694 M (-169,-835) parent=85201 pop=40 chain=2
B 1521676972 85209 be380828d0afd96bff3f57e9731787e9d2475201 F (-256,-560) noParent pop=40 chain=1
D 1521676991 85208 7ba5f12a2d66ef629201e142fc3e9e6c483fa694 age=0.45 M (-169,-835) hunger pop=39
D 1521677028 85181 f570522441f7f16823c0d4aa705db6398c937b97 age=26.14 F (-227,-587) disconnect pop=38
D 1521677056 85180 b6e406e143c2b6a2815ef11d8f4df050787060df age=13.04 M (-122,-856) disconnect pop=37
B 1521677067 85210 b6e406e143c2b6a2815ef11d8f4df050787060df M (-209,-584) parent=85209 pop=38 chain=2
D 1521677104 85205 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=3.23 M (-221,-569) hunger pop=37
B 1521677118 85211 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (-249,-446) parent=85150 pop=38 chain=3
B 1521677132 85212 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-289,-713) parent=85163 pop=39 chain=16
B 1521677142 85213 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e F (-114,-863) parent=85174 pop=40 chain=6
D 1521677152 85193 cb52a28df248827546fc205afe6dadc58fbcf311 age=7.17 F (-252,-424) hunger pop=39
D 1521677157 85185 1bd6c02fbf1d77de42fa29c6f6d2bab9643b6e6e age=13.13 F (-110,-865) hunger pop=39
B 1521677159 85214 69c28b3721dff4fb2b9613ef196da739444cf3b5 M (-315,-712) parent=85168 pop=40 chain=3
B 1521677179 85215 d1b07e51b56bab84e611a24c273ebb8413fd70ba F (-140,-881) parent=85201 pop=40 chain=2
D 1521677180 85212 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.80 F (-291,-704) hunger pop=39
B 1521677188 85216 5875495efe195449bc11831b9ace2f21729ae930 F (-316,-723) parent=85179 pop=40 chain=3
D 1521677200 85199 ba4581fd11b56726e059019b438fd67ea80cc774 age=6.88 F (-108,-859) hunger pop=39
D 1521677206 85215 d1b07e51b56bab84e611a24c273ebb8413fd70ba age=0.45 F (-106,-914) hunger pop=38
B 1521677209 85217 96b4c35d62480be24bc31bd7a9597ce26ba203ef M (-296,-712) parent=85176 pop=40 chain=3
D 1521677210 85207 aa890f3b8e0979da41517340d450981c8a24b29e age=4.38 F (-314,-711) hunger pop=39
D 1521677212 85081 47951484a35c6261c6d6dab49c4edb3ed8eab288 age=60.00 F (-111,-864) oldAge pop=38
D 1521677218 85191 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=8.66 F (-125,-862) hunger pop=36
B 1521677226 85218 588d29cc084f498aef72a58b4f91740b49ea8f68 F (-28,-915) noParent pop=37 chain=1
D 1521677231 85213 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e age=1.48 F (-109,-861) hunger pop=36
B 1521677235 85219 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e M (-39,-914) parent=85218 pop=38 chain=2
D 1521677237 85168 5c2c46511151e6d7691c9c4227e09f654522ddad age=19.57 F (-315,-712) hunger pop=36
B 1521677242 85220 d1b07e51b56bab84e611a24c273ebb8413fd70ba F (-12,-880) noParent pop=38 chain=1
D 1521677246 85210 b6e406e143c2b6a2815ef11d8f4df050787060df age=2.98 M (-224,-586) hunger pop=36
B 1521677253 85221 b6e406e143c2b6a2815ef11d8f4df050787060df F (-3,-891) parent=85220 pop=37 chain=2
B 1521677254 85222 33986b4180f02a76b7dd0594326e1699eb603c4f F (-129,-648) noParent pop=38 chain=1
B 1521677256 85223 92fbaf329b5d8deea750030aa7c851cd6f52f3eb F (-129,-648) parent=85222 pop=39 chain=2
D 1521677264 85219 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e age=0.48 M (-58,-933) hunger pop=38
B 1521677268 85224 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e F (-190,-792) noParent pop=40 chain=1
B 1521677273 85225 d91fa079202b530117d2a3fd7366f4327a0217b8 F (-192,-796) parent=85224 pop=40 chain=2
D 1521677278 85221 b6e406e143c2b6a2815ef11d8f4df050787060df age=0.41 F (10,-896) hunger pop=39
D 1521677290 85217 96b4c35d62480be24bc31bd7a9597ce26ba203ef age=1.36 M (-315,-713) hunger pop=38
B 1521677300 85226 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-106,-863) parent=85201 pop=39 chain=2
D 1521677327 85226 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 F (-122,-852) hunger pop=38
D 1521677349 85218 588d29cc084f498aef72a58b4f91740b49ea8f68 age=16.05 F (-204,-1068) hunger pop=37
D 1521677350 85220 d1b07e51b56bab84e611a24c273ebb8413fd70ba age=15.81 F (254,-854) hunger pop=37
B 1521677363 85227 e138d1f939f751f5671199d2f1e77be0e3c690c0 F (-243,-448) parent=85150 pop=37 chain=3
B 1521677370 85228 8f65afac5d9119508568a05ee379255040a042e5 M (-234,-762) parent=85224 pop=38 chain=2
D 1521677385 85209 be380828d0afd96bff3f57e9731787e9d2475201 age=20.90 F (-123,-733) disconnect pop=37
D 1521677395 85106 f2e8836624a756ec6d1002564bfca938e34ff90e age=49.94 F (-151,-874) hunger pop=36
B 1521677402 85229 f2e8836624a756ec6d1002564bfca938e34ff90e M (-107,-858) parent=85188 pop=37 chain=6
B 1521677402 85230 fe96011765dbc3ae9a46fd1b14f09b53ade3974c F (-290,-723) parent=85163 pop=38 chain=16
D 1521677429 85230 fe96011765dbc3ae9a46fd1b14f09b53ade3974c age=0.45 F (-287,-720) hunger pop=37
D 1521677457 85228 8f65afac5d9119508568a05ee379255040a042e5 age=1.46 M (-226,-759) disconnect pop=36
B 1521677463 85231 8f65afac5d9119508568a05ee379255040a042e5 F (-301,-714) parent=85176 pop=37 chain=3
D 1521677467 85231 8f65afac5d9119508568a05ee379255040a042e5 age=0.07 F (-301,-714) killer_85176 pop=36
D 1521677469 85227 e138d1f939f751f5671199d2f1e77be0e3c690c0 age=1.76 F (-251,-445) hunger pop=36
B 1521677471 85232 8f65afac5d9119508568a05ee379255040a042e5 F (-297,-691) parent=85163 pop=38 chain=16
B 1521677473 85233 b0fa5604455a9185a3c36c86359553b10eb24586 M (-211,-599) parent=85222 pop=38 chain=2
D 1521677496 85233 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.37 M (-193,-591) hunger pop=36
D 1521677498 85232 8f65afac5d9119508568a05ee379255040a042e5 age=0.45 F (-297,-666) hunger pop=36
B 1521677502 85234 4b189f55329b0f05fc43473a98a217138c1591ec M (-305,-714) parent=85179 pop=37 chain=3
B 1521677503 85235 0920b7e7d77a22fae198f64b1e5128e0c0cd1dd3 M (-120,-856) parent=85201 pop=37 chain=2
D 1521677510 85225 d91fa079202b530117d2a3fd7366f4327a0217b8 age=3.94 F (-235,-764) hunger pop=36
B 1521677519 85236 e38b1c8d1e694adf2a44e6086b6fb805b62c038d M (-76,-897) parent=85174 pop=37 chain=6
B 1521677530 85237 c576522d5f1c50d2a71d7fe89115dadbe7f80495 F (-385,-779) noParent pop=38 chain=1
B 1521677548 85238 e571c2c7aa4cdebbbb5fe56c7231856569166628 F (-232,-762) parent=85224 pop=39 chain=2
D 1521677551 85102 ea9eaa816de019135366896962fd73e35fe26ede age=56.22 M (-346,-720) killer_85171 pop=38
D 1521677553 85163 748969eeb8b66aaf8e14209169aaaab1c4fe9075 age=27.70 F (-303,-724) disconnect pop=38
B 1521677576 85239 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 M (-104,-860) parent=85188 pop=38 chain=6
B 1521677584 85240 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-361,-766) parent=85237 pop=39 chain=2
D 1521677623 85223 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=6.12 F (-216,-584) hunger pop=38
D 1521677625 85240 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.67 F (-348,-766) hunger pop=38
D 1521677627 85237 c576522d5f1c50d2a71d7fe89115dadbe7f80495 age=15.62 F (-348,-770) hunger pop=38
B 1521677629 85241 fe96011765dbc3ae9a46fd1b14f09b53ade3974c M (-263,-461) parent=85150 pop=39 chain=3
D 1521677633 85127 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=58.56 F (-307,-740) hunger pop=36
D 1521677633 85238 e571c2c7aa4cdebbbb5fe56c7231856569166628 age=1.42 F (-226,-762) disconnect pop=36
B 1521677655 85242 754212846cb068ac94d5125226b1b347a7845c93 F (-208,-586) parent=85198 pop=36 chain=3
B 1521677659 85243 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-107,-862) parent=85201 pop=37 chain=2
B 1521677665 85244 809e3180e23922ea6d2773978e60eeb8e01570d2 F (-311,-684) parent=85176 pop=38 chain=3
B 1521677676 85245 79234e103984251c32d4c78a2d212ff8fa38b402 M (-128,-856) parent=85188 pop=39 chain=6
D 1521677684 85234 4b189f55329b0f05fc43473a98a217138c1591ec age=3.03 M (-307,-711) hunger pop=38
B 1521677693 85246 9feca09d95b2848bb2777d4c3657242e6442c5b0 F (-233,-765) parent=85224 pop=39 chain=2
D 1521677696 85171 3fa429266d1f277f7dda8703d9f9ec47b5752377 age=26.66 M (-313,-711) killer_85153 pop=38
B 1521677704 85247 cf27d7b14dec5c6b06cf8d0d9b5a6f843231be28 M (-316,-713) parent=85179 pop=39 chain=3
D 1521677714 85235 0920b7e7d77a22fae198f64b1e5128e0c0cd1dd3 age=3.51 M (-105,-861) hunger pop=38
D 1521677737 85144 9392f56ee07296a7c70e221addc6eebb24781c37 age=52.51 F (-109,-861) disconnect pop=37
B 1521677764 85248 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-317,-711) parent=85176 pop=38 chain=3
D 1521677779 85246 9feca09d95b2848bb2777d4c3657242e6442c5b0 age=1.44 F (-227,-756) hunger pop=37
D 1521677780 85179 802db211a37af36afae8d6abcc70813f99c9fa9f age=25.35 F (-316,-712) hunger pop=37
B 1521677786 85249 d91fa079202b530117d2a3fd7366f4327a0217b8 M (-110,-850) parent=85188 pop=37 chain=6
D 1521677787 85103 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=60.00 M (-146,-581) oldAge pop=36
D 1521677792 85248 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.46 M (-287,-732) hunger pop=36
B 1521677792 85250 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (-109,-861) parent=85201 pop=37 chain=2
D 1521677806 85245 79234e103984251c32d4c78a2d212ff8fa38b402 age=2.16 M (-108,-848) hunger pop=35
D 1521677812 85249 d91fa079202b530117d2a3fd7366f4327a0217b8 age=0.43 M (-109,-848) hunger pop=34
B 1521677828 85251 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-207,-590) parent=85198 pop=35 chain=3
B 1521677829 85252 928195870f499b13c2a140762e88a0f2d760c928 F (-150,-958) parent=85202 pop=36 chain=3
D 1521677833 85250 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=0.67 F (-112,-861) hunger pop=35
B 1521677836 85253 12c5517ebed486ab98c01b998fb90d6b1896fc15 M (-234,-780) parent=85224 pop=37 chain=2
B 1521677853 85254 0db82689a0d2f94d6f6612f030dc240da325d83e M (-106,-860) parent=85201 pop=37 chain=2
D 1521677854 85239 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 age=4.63 M (-108,-859) hunger pop=36
B 1521677859 85255 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 F (-108,-861) parent=85174 pop=38 chain=6
B 1521677862 85256 e2b8143ba7f1257104c5d2890632fec0c06ce5f7 M (-294,-458) parent=85150 pop=38 chain=3
B 1521677868 85257 a48c6b3f16a895e0d749d4224e7a190f2e828ac8 F (-210,-585) parent=85222 pop=39 chain=2
D 1521677872 85257 a48c6b3f16a895e0d749d4224e7a190f2e828ac8 age=0.07 F (-210,-584) disconnect pop=38
D 1521677914 85256 e2b8143ba7f1257104c5d2890632fec0c06ce5f7 age=0.88 M (-289,-451) hunger pop=37
B 1521677968 85258 a2ec6cb8e2bc4c356b2c4d20ce0f5319d901235a M (-310,-710) parent=85176 pop=38 chain=3
D 1521677990 85224 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e age=26.02 F (-229,-763) hunger pop=37
D 1521677991 85252 928195870f499b13c2a140762e88a0f2d760c928 age=2.70 F (-174,-955) disconnect pop=37
B 1521677996 85259 76f73173db988bee71c986da5a6ebccad66c6d7f M (-125,-865) parent=85188 pop=37 chain=6
B 1521677998 85260 d7710b3fe19f7c90813885d52edea608c4530d28 M (-173,-955) parent=85202 pop=38 chain=3
D 1521678001 85247 cf27d7b14dec5c6b06cf8d0d9b5a6f843231be28 age=4.95 M (-318,-710) hunger pop=37
D 1521678002 85204 4d7b2bfd96041543afa0ed535330ddf626b78907 age=18.71 M (-204,-369) hunger pop=37
D 1521678007 85142 01682f571cad5f09f58376d2babe32332221cfae age=57.15 F (-53,-404) hunger pop=36
B 1521678008 85261 cf27d7b14dec5c6b06cf8d0d9b5a6f843231be28 M (-206,-587) parent=85198 pop=37 chain=3
D 1521678014 85253 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=2.97 M (-234,-763) hunger pop=35
B 1521678016 85262 0f2c2931e9080f169c0df2bfda578141636e0dd1 M (-260,-587) parent=85222 pop=37 chain=2
B 1521678018 85263 12c5517ebed486ab98c01b998fb90d6b1896fc15 M (-306,-711) parent=85176 pop=38 chain=3
B 1521678019 85264 f80e4285a450aa156357708cf4a1974a8730c740 F (-106,-863) parent=85201 pop=39 chain=2
D 1521678023 85259 76f73173db988bee71c986da5a6ebccad66c6d7f age=0.46 M (-109,-860) disconnect pop=37
B 1521678029 85265 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e M (-321,-708) parent=85216 pop=38 chain=4
B 1521678030 85266 79c13a71b977579ffb2da4af4481949f3266e328 M (-111,-860) parent=85174 pop=39 chain=6
B 1521678054 85267 96b4c35d62480be24bc31bd7a9597ce26ba203ef F (-63,-947) noParent pop=40 chain=1
D 1521678061 85264 f80e4285a450aa156357708cf4a1974a8730c740 age=0.70 F (-109,-861) hunger pop=39
D 1521678065 85201 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=34.05 F (-109,-861) hunger pop=39
D 1521678069 85263 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=0.85 M (-306,-708) hunger pop=38
D 1521678075 85265 c1bff76bfbab958a4080b4872f2c9cc2905fbb3e age=0.76 M (-305,-707) hunger pop=36
B 1521678076 85268 70bcba83c12069f5afa9d4df78c448cf49fb893c F (-63,-929) parent=85267 pop=38 chain=2
B 1521678078 85269 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (-155,-671) noParent pop=39 chain=1
B 1521678080 85270 e571c2c7aa4cdebbbb5fe56c7231856569166628 F (-155,-671) parent=85269 pop=39 chain=2
D 1521678091 85255 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 age=3.87 F (-116,-859) hunger pop=38
B 1521678098 85271 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 F (-153,-764) noParent pop=39 chain=1
B 1521678103 85272 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b M (-150,-766) parent=85271 pop=40 chain=2
D 1521678104 85268 70bcba83c12069f5afa9d4df78c448cf49fb893c age=0.46 F (-63,-933) hunger pop=39
D 1521678106 85242 754212846cb068ac94d5125226b1b347a7845c93 age=7.53 F (-201,-583) hunger pop=39
D 1521678120 85123 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=53.55 M (-215,-586) hunger pop=37
D 1521678154 85202 0063f0c6172f9fb2a530b2817daa3969301389a6 age=21.48 F (-171,-956) hunger pop=36
B 1521678159 85273 e84afefa1f372c40375166a3a14921d2018e083c M (-209,-585) parent=85222 pop=38 chain=2
D 1521678161 85272 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b age=0.96 M (-214,-756) hunger pop=36
D 1521678164 85258 a2ec6cb8e2bc4c356b2c4d20ce0f5319d901235a age=3.27 M (-299,-680) hunger pop=36
B 1521678170 85274 a2ec6cb8e2bc4c356b2c4d20ce0f5319d901235a F (-107,-862) parent=85174 pop=36 chain=6
D 1521678178 85254 0db82689a0d2f94d6f6612f030dc240da325d83e age=5.41 M (-117,-907) hunger pop=35
D 1521678180 85271 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 age=15.36 F (-237,-808) hunger pop=35
B 1521678187 85275 0c7e382f7e3afd8333393a19e3ba52fd493780c5 F (-301,-721) parent=85176 pop=35 chain=3
B 1521678190 85276 0063f0c6172f9fb2a530b2817daa3969301389a6 M (-116,-860) parent=85188 pop=36 chain=6
D 1521678214 85275 0c7e382f7e3afd8333393a19e3ba52fd493780c5 age=0.45 F (-306,-714) disconnect pop=35
B 1521678222 85277 588d29cc084f498aef72a58b4f91740b49ea8f68 M (-309,-722) parent=85269 pop=36 chain=2
D 1521678249 85277 588d29cc084f498aef72a58b4f91740b49ea8f68 age=0.45 M (-338,-709) hunger pop=35
D 1521678252 85260 d7710b3fe19f7c90813885d52edea608c4530d28 age=4.22 M (-169,-940) hunger pop=35
D 1521678254 85267 96b4c35d62480be24bc31bd7a9597ce26ba203ef age=17.34 F (-167,-727) disconnect pop=35
B 1521678277 85278 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b M (-274,-753) parent=85216 pop=34 chain=4
B 1521678278 85279 5e00a2a1a88b5acf75e8d4630b7737b9524fbda6 M (-209,-589) parent=85198 pop=35 chain=3
B 1521678290 85280 98ca4e8e7b466306764cfa1512fbf684bdf1d65e F (-107,-858) parent=85174 pop=36 chain=6
D 1521678294 85278 628b3f7ff9a447f2a213cbbc2e18937bd6e36f0b age=0.29 M (-261,-744) disconnect pop=35
D 1521678297 85150 72198ac9178a1c70ec3bb9a2abcc632470142cea age=46.67 F (-219,-357) disconnect pop=35
B 1521678305 85281 ebc28858690105150a1c9ea4a274c5962f1dee2d F (-54,-780) noParent pop=35 chain=1
B 1521678350 85282 70bcba83c12069f5afa9d4df78c448cf49fb893c F (-79,-802) parent=85281 pop=36 chain=2
D 1521678353 85274 a2ec6cb8e2bc4c356b2c4d20ce0f5319d901235a age=3.04 F (-103,-857) hunger pop=35
B 1521678370 85283 af9cc5385d0ba9e98ffdaabd31999ee67ac932df M (-209,-584) parent=85222 pop=36 chain=2
B 1521678377 85284 07c3dfdd0d3e4c476cee82b96b8bf0624d9b4326 M (-390,-738) parent=85216 pop=37 chain=4
D 1521678377 85282 70bcba83c12069f5afa9d4df78c448cf49fb893c age=0.45 F (-79,-802) hunger pop=36
B 1521678385 85285 af829024497e6dd8a085ad3cf8ce4043443913a4 F (-314,-713) parent=85176 pop=37 chain=3
D 1521678402 85284 07c3dfdd0d3e4c476cee82b96b8bf0624d9b4326 age=0.41 M (-403,-771) disconnect pop=36
B 1521678417 85286 92fbaf329b5d8deea750030aa7c851cd6f52f3eb M (-103,-854) parent=85188 pop=37 chain=6
D 1521678425 85174 6e025faf102cd13c4fbce52c66b457a609133a52 age=38.03 F (-107,-860) hunger pop=36
B 1521678440 85287 66c00b4670ea2f5f9ed6f0020b4d5c7a0099505c M (-208,-584) parent=85222 pop=37 chain=2
D 1521678447 85266 79c13a71b977579ffb2da4af4481949f3266e328 age=6.94 M (-131,-857) hunger pop=36
D 1521678455 85280 98ca4e8e7b466306764cfa1512fbf684bdf1d65e age=2.75 F (-109,-862) hunger pop=35
B 1521678475 85288 2b606cd16815c76d3386abd928be97ec73e06dad M (-111,-850) parent=85188 pop=36 chain=6
D 1521678480 85270 e571c2c7aa4cdebbbb5fe56c7231856569166628 age=6.66 F (-194,-622) hunger pop=35
D 1521678489 85281 ebc28858690105150a1c9ea4a274c5962f1dee2d age=17.07 F (-68,-747) hunger pop=34
B 1521678493 85289 ebc28858690105150a1c9ea4a274c5962f1dee2d F (-210,-595) parent=85269 pop=36 chain=2
B 1521678547 85290 c1f579851221284813abe1b206727296280e248c M (-163,-572) parent=85269 pop=36 chain=2
D 1521678552 85288 2b606cd16815c76d3386abd928be97ec73e06dad age=1.28 M (-115,-807) hunger pop=35
B 1521678562 85291 7ba5f12a2d66ef629201e142fc3e9e6c483fa694 M (-207,-589) parent=85198 pop=36 chain=3
D 1521678562 85279 5e00a2a1a88b5acf75e8d4630b7737b9524fbda6 age=4.74 M (-214,-559) hunger pop=35
B 1521678562 85292 b1994796625f057a1395d1233d0186662e045ce2 F (-301,-731) parent=85244 pop=37 chain=4
B 1521678575 85293 a6d09ed3f2049f02698730ab8ba631e264cd9b37 F (-53,-768) noParent pop=37 chain=1
D 1521678576 85283 af9cc5385d0ba9e98ffdaabd31999ee67ac932df age=3.44 M (-204,-583) hunger pop=36
B 1521678581 85294 af9cc5385d0ba9e98ffdaabd31999ee67ac932df M (-55,-771) parent=85293 pop=37 chain=2
D 1521678591 85292 b1994796625f057a1395d1233d0186662e045ce2 age=0.47 F (-299,-731) killer_85244 pop=36
D 1521678607 85294 af9cc5385d0ba9e98ffdaabd31999ee67ac932df age=0.44 M (-53,-744) hunger pop=35
B 1521678612 85295 af9cc5385d0ba9e98ffdaabd31999ee67ac932df M (-325,-724) parent=85216 pop=37 chain=4
B 1521678624 85296 0c95e8710d8a3f65e9619d27e12b7160f33a11ac M (-321,-705) parent=85176 pop=37 chain=3
D 1521678631 85286 92fbaf329b5d8deea750030aa7c851cd6f52f3eb age=3.57 M (-109,-865) hunger pop=36
D 1521678640 85295 af9cc5385d0ba9e98ffdaabd31999ee67ac932df age=0.46 M (-282,-721) hunger pop=35
D 1521678645 85296 0c95e8710d8a3f65e9619d27e12b7160f33a11ac age=0.36 M (-321,-705) hunger pop=34
B 1521678651 85297 0c95e8710d8a3f65e9619d27e12b7160f33a11ac F (-209,-585) parent=85222 pop=35 chain=2
B 1521678664 85298 d7710b3fe19f7c90813885d52edea608c4530d28 M (-114,-863) parent=85188 pop=36 chain=6
D 1521678669 85153 c165acb7714877de1c2da783442c0cb151155d8e age=52.28 M (-322,-724) killer_85244 pop=35
B 1521678671 85299 61728ce3f536490deadf9805a4e1040f77cfd897 F (-185,-580) parent=85269 pop=37 chain=2
D 1521678689 85152 44e1f2942ac215af582b0772c815deff361615bd age=52.72 M (-120,-855) hunger pop=35
D 1521678698 85299 61728ce3f536490deadf9805a4e1040f77cfd897 age=0.45 F (-174,-578) hunger pop=34
B 1521678701 85300 928195870f499b13c2a140762e88a0f2d760c928 M (-225,-582) parent=85251 pop=36 chain=4
B 1521678702 85301 61728ce3f536490deadf9805a4e1040f77cfd897 F (-322,-725) parent=85216 pop=37 chain=4
B 1521678728 85302 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a F (-167,-773) noParent pop=37 chain=1
D 1521678730 85261 cf27d7b14dec5c6b06cf8d0d9b5a6f843231be28 age=12.04 M (-240,-546) hunger pop=36
D 1521678730 85276 0063f0c6172f9fb2a530b2817daa3969301389a6 age=9.00 M (-116,-859) hunger pop=36
D 1521678833 85300 928195870f499b13c2a140762e88a0f2d760c928 age=2.20 M (-210,-585) hunger pop=34
D 1521678872 85172 e902663f3c402853f76090ce24e3675c00be6f50 age=46.22 M (-22,-884) hunger pop=33
B 1521678906 85303 a59a628b85ba5bb3595e3de97eefefb9481dbe11 M (-233,-765) parent=85302 pop=34 chain=2
B 1521678971 85304 41a33fdf6de608a03f883c67b576f1f1fdb6e8a7 M (-208,-586) parent=85198 pop=35 chain=3
D 1521678974 85156 768521a3e2db085d5a326705fb89e7a03be652b6 age=54.85 M (-161,-347) disconnect pop=34
D 1521678977 85147 baad2164fdce1745c4fa2422c073b374add1ecea age=58.95 M (-331,-574) hunger pop=34
B 1521679001 85305 7381d1afd304cde2beb72143940868629888bac2 F (-300,-729) parent=85216 pop=34 chain=4
D 1521679028 85305 7381d1afd304cde2beb72143940868629888bac2 age=0.45 F (-305,-722) hunger pop=33
B 1521679051 85306 768521a3e2db085d5a326705fb89e7a03be652b6 F (-232,-581) parent=85198 pop=34 chain=3
D 1521679106 85151 9895531cd2726653252d153e31191c03a3751e0a age=60.00 M (-128,-860) oldAge pop=33
D 1521679109 85302 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=20.35 F (-234,-765) hunger pop=33
B 1521679133 85307 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-149,-589) parent=85269 pop=33 chain=2
D 1521679136 85289 ebc28858690105150a1c9ea4a274c5962f1dee2d age=10.71 F (-207,-586) hunger pop=32
B 1521679139 85308 ebc28858690105150a1c9ea4a274c5962f1dee2d F (-62,-757) parent=85293 pop=34 chain=2
D 1521679142 85157 2d7fab1c66ed45881393fefd63455673c191a94c age=56.41 M (-126,-859) hunger pop=32
D 1521679159 85307 4d7b2bfd96041543afa0ed535330ddf626b78907 age=0.45 M (-123,-613) hunger pop=31
D 1521679204 85304 41a33fdf6de608a03f883c67b576f1f1fdb6e8a7 age=3.89 M (-205,-586) hunger pop=30
D 1521679212 85306 768521a3e2db085d5a326705fb89e7a03be652b6 age=2.68 F (-207,-585) hunger pop=29
B 1521679250 85309 e6c2918e99c5b9851080f57fb9bc68db0b62f217 F (-264,-586) parent=85251 pop=30 chain=4
D 1521679277 85309 e6c2918e99c5b9851080f57fb9bc68db0b62f217 age=0.45 F (-214,-586) hunger pop=29
B 1521679285 85310 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (-300,-721) parent=85285 pop=30 chain=4
D 1521679290 85293 a6d09ed3f2049f02698730ab8ba631e264cd9b37 age=25.91 F (-55,-742) hunger pop=29
D 1521679335 85211 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=36.94 M (-305,-425) hunger pop=28
D 1521679345 85241 fe96011765dbc3ae9a46fd1b14f09b53ade3974c age=28.59 M (-210,-459) hunger pop=27
D 1521679370 85308 ebc28858690105150a1c9ea4a274c5962f1dee2d age=3.85 F (-53,-744) hunger pop=26
B 1521679374 85311 ebc28858690105150a1c9ea4a274c5962f1dee2d M (-214,-585) parent=85251 pop=28 chain=4
