B 1559706488 417627 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5489,-11) noParent pop=1 chain=1
D 1559709248 417627 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5601,-117) oldAge pop=0
B 1559709252 417628 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5602,-117) noParent pop=2 chain=1
D 1559712012 417628 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5605,-116) oldAge pop=0
B 1559712016 417629 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5606,-114) noParent pop=2 chain=1
D 1559714776 417629 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5615,-131) oldAge pop=0
B 1559714780 417630 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5616,-133) noParent pop=2 chain=1
B 1559716633 417631 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4922,1345) noParent pop=2 chain=1
D 1559717540 417630 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5597,-100) oldAge pop=1
B 1559717544 417632 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-4928,1350) parent=417631 pop=3 chain=2
D 1559717549 417632 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.08 M (-4928,1350) disconnect pop=1
B 1559717554 417633 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-4928,1350) parent=417631 pop=3 chain=2
D 1559717559 417633 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.09 M (-4928,1350) disconnect pop=1
B 1559717571 417634 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4928,1350) parent=417631 pop=2 chain=2
D 1559717592 417634 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.35 F (-4929,1373) disconnect pop=1
B 1559717600 417635 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4928,1350) parent=417631 pop=2 chain=2
D 1559717602 417635 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.04 F (-4928,1350) disconnect pop=1
B 1559717668 417636 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4928,1350) parent=417631 pop=2 chain=2
D 1559717703 417636 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.58 F (-4906,1367) hunger pop=1
B 1559717708 417637 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4928,1350) parent=417631 pop=3 chain=2
D 1559717711 417637 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.05 F (-4928,1350) disconnect pop=1
B 1559717791 417638 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4928,1350) parent=417631 pop=2 chain=2
D 1559717827 417638 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.60 F (-4927,1349) hunger pop=1
B 1559717834 417639 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-4928,1350) parent=417631 pop=3 chain=2
D 1559717837 417639 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.06 M (-4928,1350) disconnect pop=1
D 1559719393 417631 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4920,1347) oldAge pop=0
B 1559719594 417640 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5597,-99) noParent pop=1 chain=1
D 1559722354 417640 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5594,-99) oldAge pop=0
B 1559722359 417641 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5594,-97) noParent pop=1 chain=1
D 1559725119 417641 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5597,-116) oldAge pop=0
B 1559725123 417642 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5599,-116) noParent pop=2 chain=1
D 1559726027 417642 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=29.06 F (-5606,-110) hunger pop=0
B 1559726902 417643 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5472,10) noParent pop=1 chain=1
D 1559726978 417643 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=15.27 F (-5472,10) hunger pop=0
B 1559729957 417644 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5472,10) noParent pop=1 chain=1
D 1559732717 417644 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5541,108) oldAge pop=0
B 1559734133 417645 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5466,-1) noParent pop=1 chain=1
D 1559736893 417645 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-5601,-116) oldAge pop=0
B 1559746068 417646 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-5599,-116) noParent pop=1 chain=1
D 1559747000 417646 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=29.53 F (-5602,-121) hunger pop=0
B 1559751459 417647 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1346) noParent pop=1 chain=1
B 1559752861 417648 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-4935,1332) parent=417647 pop=2 chain=2
D 1559752894 417648 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.55 F (-4985,1319) hunger pop=1
D 1559754219 417647 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4921,1346) oldAge pop=0
B 1559759973 417649 e8f32ac6b57b938177987bc5f573d6d46db8169a F (-5485,11) noParent pop=1 chain=1
D 1559761837 417649 e8f32ac6b57b938177987bc5f573d6d46db8169a age=45.08 F (-5478,119) hunger pop=0
B 1559761843 417650 e8f32ac6b57b938177987bc5f573d6d46db8169a F (-5466,-4) noParent pop=2 chain=1
D 1559762922 417650 e8f32ac6b57b938177987bc5f573d6d46db8169a age=31.97 F (-5919,-113) hunger pop=0
