B 1641096779 423325 130436386e619be25efadd0469a2bed3c8bb6c18 F (-155,376) noParent pop=1 chain=1
D 1641099539 423325 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-155,374) oldAge pop=0
B 1641126115 423326 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-583,-236) noParent pop=1 chain=1
D 1641128875 423326 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-555,-238) oldAge pop=0
B 1641128883 423327 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-555,-240) noParent pop=2 chain=1
D 1641131643 423327 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-554,-240) oldAge pop=0
B 1641132241 423328 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-553,-242) noParent pop=1 chain=1
D 1641135001 423328 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-562,-240) oldAge pop=0
B 1641135103 423329 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-561,-241) noParent pop=1 chain=1
D 1641137863 423329 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-553,-240) oldAge pop=0
B 1641138458 423330 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-555,-241) noParent pop=1 chain=1
D 1641141218 423330 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-547,-238) oldAge pop=0
B 1641141818 423331 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-546,-236) noParent pop=1 chain=1
B 1641142642 423332 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-546,-240) parent=423331 pop=2 chain=2
D 1641142683 423332 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.68 F (-546,-240) hunger pop=1
D 1641144578 423331 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-550,-239) oldAge pop=0
B 1641144718 423333 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-552,-237) noParent pop=1 chain=1
D 1641147478 423333 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-552,-240) oldAge pop=0
B 1641163793 423334 130436386e619be25efadd0469a2bed3c8bb6c18 F (-155,376) noParent pop=1 chain=1
D 1641166553 423334 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-155,374) oldAge pop=0
