D 1607474301 421445 4380f102a73936ef6cd3a0d7c6da2f5489b311bd age=60.00 F (1640,6) oldAge pop=0
B 1607474391 421446 4380f102a73936ef6cd3a0d7c6da2f5489b311bd F (1640,4) noParent pop=1 chain=1
D 1607477151 421446 4380f102a73936ef6cd3a0d7c6da2f5489b311bd age=60.00 F (1636,6) oldAge pop=0
B 1607477159 421447 4380f102a73936ef6cd3a0d7c6da2f5489b311bd F (1635,7) noParent pop=1 chain=1
D 1607479919 421447 4380f102a73936ef6cd3a0d7c6da2f5489b311bd age=60.00 F (1646,-1) oldAge pop=0
B 1607479927 421448 4380f102a73936ef6cd3a0d7c6da2f5489b311bd F (1645,-2) noParent pop=1 chain=1
D 1607481094 421448 4380f102a73936ef6cd3a0d7c6da2f5489b311bd age=33.46 F (1640,2) hunger pop=0
B 1607483122 421449 130436386e619be25efadd0469a2bed3c8bb6c18 F (-138,385) noParent pop=1 chain=1
D 1607485882 421449 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1607539477 421450 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1608,-89) noParent pop=1 chain=1
D 1607539987 421450 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=22.49 F (1593,-88) hunger pop=0
B 1607539995 421451 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1593,-81) noParent pop=1 chain=1
D 1607542755 421451 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (1593,-87) oldAge pop=0
B 1607542841 421452 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1592,-89) noParent pop=1 chain=1
D 1607545601 421452 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (1592,-90) oldAge pop=0
B 1607545642 421453 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1590,-91) noParent pop=1 chain=1
B 1607547544 421454 4380f102a73936ef6cd3a0d7c6da2f5489b311bd F (1671,-112) noParent pop=2 chain=1
D 1607548401 421454 4380f102a73936ef6cd3a0d7c6da2f5489b311bd age=28.29 F (1679,-96) hunger pop=1
D 1607548402 421453 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (1581,-90) oldAge pop=1
B 1607548413 421455 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1580,-91) noParent pop=1 chain=1
D 1607550592 421455 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=50.31 F (1597,-33) hunger pop=0
B 1607550601 421456 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1679,-230) noParent pop=1 chain=1
D 1607551021 421456 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=21.00 F (1601,-73) hunger pop=0
B 1607551027 421457 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (1639,-206) noParent pop=1 chain=1
D 1607551495 421457 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=21.80 F (1409,0) hunger pop=0
