B 1549757734 413932 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-5946,-1466) noParent pop=2 chain=1
D 1549757894 413931 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-5226,-1110) oldAge pop=1
B 1549758998 413933 14da7d38087f652f8e04de09c160a77edacbe48a M (-5938,-1468) parent=413932 pop=2 chain=2
D 1549759002 413933 14da7d38087f652f8e04de09c160a77edacbe48a age=0.06 M (-5938,-1468) disconnect pop=1
B 1549759007 413934 14da7d38087f652f8e04de09c160a77edacbe48a F (-5227,-1109) noParent pop=2 chain=1
D 1549760494 413932 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-5944,-1467) oldAge pop=1
D 1549761767 413934 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-5222,-1107) oldAge pop=0
B 1549761777 413935 14da7d38087f652f8e04de09c160a77edacbe48a F (-5221,-1106) noParent pop=1 chain=1
B 1549762954 413936 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-5227,-1108) parent=413935 pop=2 chain=2
D 1549764537 413935 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-5225,-1110) oldAge pop=1
D 1549765853 413936 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=48.32 M (-5231,-1079) hunger pop=0
B 1549766864 413937 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-4837,-823) noParent pop=1 chain=1
D 1549769624 413937 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-4834,-822) oldAge pop=0
B 1549769938 413938 14da7d38087f652f8e04de09c160a77edacbe48a F (-5224,-1112) noParent pop=1 chain=1
D 1549772178 413938 14da7d38087f652f8e04de09c160a77edacbe48a age=51.34 F (-5222,-1104) hunger pop=0
B 1549812664 413939 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 F (-5282,-1024) noParent pop=1 chain=1
D 1549812771 413939 79707477c2c351a44b95c0f0dfd8e32dd9fb8a71 age=15.77 F (-5281,-1022) hunger pop=0
B 1549827527 413940 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-5444,-829) noParent pop=1 chain=1
B 1549827527 413941 df76067256ffe864baf795596859f0789ed01be0 F (-5444,-829) noParent pop=2 chain=1
D 1549830202 413941 df76067256ffe864baf795596859f0789ed01be0 age=58.59 F (-5359,-918) hunger pop=2
D 1549830287 413940 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-5357,-919) oldAge pop=1
B 1549830305 413945 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-5357,-918) noParent pop=2 chain=1
B 1549830322 413946 df76067256ffe864baf795596859f0789ed01be0 M (-5358,-917) parent=413945 pop=3 chain=2
B 1549831929 413949 14da7d38087f652f8e04de09c160a77edacbe48a F (-5901,-697) noParent pop=4 chain=1
D 1549831938 413949 14da7d38087f652f8e04de09c160a77edacbe48a age=14.14 F (-5895,-687) disconnect pop=2
D 1549833036 413945 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.52 F (-5362,-915) hunger pop=1
B 1549833059 413950 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6211,-816) noParent pop=2 chain=1
D 1549833147 413950 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=15.46 F (-6197,-798) hunger pop=1
B 1549833150 413951 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6301,-940) noParent pop=3 chain=1
D 1549833576 413946 df76067256ffe864baf795596859f0789ed01be0 age=54.24 M (-5364,-921) hunger pop=1
D 1549835910 413951 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6242,-956) oldAge pop=0
B 1549835914 413952 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6244,-957) noParent pop=2 chain=1
D 1549837467 413952 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=39.88 F (-6358,-920) hunger pop=0
B 1549837471 413953 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6421,-1266) noParent pop=2 chain=1
D 1549840231 413953 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6497,-1431) oldAge pop=0
B 1549841042 413954 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6496,-1429) noParent pop=1 chain=1
