D 1604707958 421264 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1604710142 421265 130436386e619be25efadd0469a2bed3c8bb6c18 F (-145,387) noParent pop=1 chain=1
D 1604712902 421265 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1604713129 421266 130436386e619be25efadd0469a2bed3c8bb6c18 F (-140,382) noParent pop=1 chain=1
D 1604715889 421266 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1604718185 421267 130436386e619be25efadd0469a2bed3c8bb6c18 F (-144,386) noParent pop=1 chain=1
D 1604720945 421267 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1604726462 421268 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1121,-38) noParent pop=1 chain=1
D 1604729222 421268 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1132,-36) oldAge pop=0
B 1604729230 421269 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1133,-34) noParent pop=1 chain=1
D 1604731990 421269 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1127,-38) oldAge pop=0
B 1604764404 421270 130436386e619be25efadd0469a2bed3c8bb6c18 F (-139,385) noParent pop=1 chain=1
D 1604767164 421270 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1604770864 421271 130436386e619be25efadd0469a2bed3c8bb6c18 F (-145,385) noParent pop=1 chain=1
D 1604773624 421271 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
