B 1633575912 423162 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,370) noParent pop=1 chain=1
D 1633578672 423162 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1633589197 423163 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-200,-111) noParent pop=1 chain=1
D 1633589305 423163 3c61161128c1d3836c21b197d51c4491d1cedef4 age=15.79 F (-206,-130) hunger pop=0
B 1633589314 423164 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-257,-228) noParent pop=2 chain=1
D 1633589425 423164 3c61161128c1d3836c21b197d51c4491d1cedef4 age=15.85 F (-251,-189) hunger pop=0
B 1633589438 423165 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-220,-180) noParent pop=1 chain=1
D 1633589525 423165 3c61161128c1d3836c21b197d51c4491d1cedef4 age=15.45 F (-209,-111) hunger pop=0
B 1633590977 423166 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-210,-164) noParent pop=1 chain=1
D 1633591413 423166 3c61161128c1d3836c21b197d51c4491d1cedef4 age=21.27 F (-295,-78) hunger pop=0
B 1633594333 423167 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-285,-67) noParent pop=1 chain=1
D 1633596209 423167 3c61161128c1d3836c21b197d51c4491d1cedef4 age=45.27 F (-168,52) hunger pop=0
B 1633599255 423168 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-251,-11) noParent pop=1 chain=1
D 1633600111 423168 3c61161128c1d3836c21b197d51c4491d1cedef4 age=28.26 F (-506,42) hunger pop=0
B 1633600337 423169 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-305,-33) noParent pop=1 chain=1
D 1633600583 423169 3c61161128c1d3836c21b197d51c4491d1cedef4 age=18.10 F (-386,155) hunger pop=0
B 1633602522 423170 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-349,22) noParent pop=1 chain=1
D 1633603320 423170 3c61161128c1d3836c21b197d51c4491d1cedef4 age=27.30 F (-280,275) hunger pop=0
B 1633603328 423171 3c61161128c1d3836c21b197d51c4491d1cedef4 F (-333,-15) noParent pop=2 chain=1
D 1633603791 423171 3c61161128c1d3836c21b197d51c4491d1cedef4 age=21.72 F (-167,450) hunger pop=0
