D 1530749425 143774 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-146605,-39211) oldAge pop=0
B 1530750168 143775 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-146611,-39212) noParent pop=1 chain=1
D 1530752790 143775 58bfd3b10e3481694484ff748c06f156c2fd1294 age=57.70 F (-146881,-39069) hunger pop=0
B 1530753715 143776 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-146866,-40279) noParent pop=1 chain=1
D 1530754185 143776 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=21.84 F (-146923,-40320) hunger pop=0
B 1530754188 143777 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-146468,-41113) noParent pop=2 chain=1
D 1530754277 143777 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.48 F (-146455,-41224) hunger pop=0
B 1530754279 143778 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-145526,-41647) noParent pop=2 chain=1
B 1530754856 143779 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-145612,-41827) parent=143778 pop=2 chain=2
D 1530755179 143779 58bfd3b10e3481694484ff748c06f156c2fd1294 age=5.38 F (-145634,-41884) hunger pop=1
B 1530755183 143780 58bfd3b10e3481694484ff748c06f156c2fd1294 M (-145634,-41847) parent=143778 pop=3 chain=2
D 1530755210 143780 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (-145633,-41851) hunger pop=1
B 1530755214 143781 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-144514,-41552) noParent pop=3 chain=1
D 1530755674 143778 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=37.25 F (-145618,-41809) hunger pop=1
B 1530755678 143782 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-144567,-41621) parent=143781 pop=3 chain=2
D 1530755705 143782 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-144559,-41661) hunger pop=1
D 1530757974 143781 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-144565,-41630) oldAge pop=0
B 1530763440 143783 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-144551,-41605) noParent pop=1 chain=1
D 1530766200 143783 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-144554,-41598) oldAge pop=0
