B 1545619094 339438 9a942e2076bbe8168b16944912308716c6b76423 F (-4245,3508) noParent pop=1 chain=1
D 1545619413 339438 9a942e2076bbe8168b16944912308716c6b76423 age=19.32 F (-4245,3508) hunger pop=0
B 1545635691 339439 7d8a7c581ae2aab8075c905576df8d5a31679d1b F (-4046,3227) noParent pop=1 chain=1
D 1545636256 339439 7d8a7c581ae2aab8075c905576df8d5a31679d1b age=23.41 F (-3888,3383) hunger pop=0
B 1545663577 339440 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3891,5949) noParent pop=1 chain=1
D 1545666337 339440 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=60.00 F (-3869,5944) oldAge pop=0
B 1545666340 339441 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3891,5948) noParent pop=2 chain=1
D 1545668031 339441 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=42.18 F (-3891,5959) hunger pop=0
B 1545668041 339442 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3890,3124) noParent pop=1 chain=1
D 1545668407 339442 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=20.10 F (-3652,2624) hunger pop=0
B 1545668411 339443 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3656,2916) noParent pop=2 chain=1
D 1545668555 339443 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=16.40 F (-3645,2721) hunger pop=0
B 1545668560 339444 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3413,2881) noParent pop=1 chain=1
D 1545668773 339444 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=17.56 F (-3611,2707) hunger pop=0
B 1545668784 339445 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-3250,2799) noParent pop=1 chain=1
D 1545669971 339445 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=33.78 F (-2655,1876) hunger pop=0
B 1545679965 339446 1522b913ab6d3698752ee16e51143dffb7736f98 F (-3006,2877) noParent pop=1 chain=1
D 1545681412 339446 1522b913ab6d3698752ee16e51143dffb7736f98 age=38.11 F (-2938,3105) hunger pop=0
