D 1543881622 320672 9366f91d12b843d4ce90ec744ad2faba9a0d915a age=1.58 M (-3063,2839) hunger pop=37
B 1543881631 320676 9366f91d12b843d4ce90ec744ad2faba9a0d915a F (4283,1774) parent=320634 pop=38 chain=12
B 1543881633 320677 14f2e91902c706d567ca23d422c9073a74147b03 F (-3069,2833) parent=320625 pop=39 chain=5
B 1543881641 320678 671f0344292570a7e74fe07619b74708a095eaf4 F (-3066,2834) parent=320612 pop=40 chain=4
B 1543881659 320679 eb429d3b9009e1f3d94df13548ae125d65f2f97c F (-3867,-3895) parent=320646 pop=41 chain=2
D 1543881660 320677 14f2e91902c706d567ca23d422c9073a74147b03 age=0.45 F (-3072,2800) hunger pop=40
B 1543881663 320680 14f2e91902c706d567ca23d422c9073a74147b03 M (3697,1889) parent=320642 pop=42 chain=12
D 1543881754 320650 4ac3e8d301a2ff54dfcb928b709762db718a4333 age=12.12 F (3080,1587) hunger pop=40
B 1543881758 320681 4ac3e8d301a2ff54dfcb928b709762db718a4333 F (4286,1771) parent=320605 pop=42 chain=11
D 1543881802 320634 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=19.62 F (4283,1809) hunger pop=40
B 1543881805 320682 b0f86958c104e332f3ecd1095fc45facf3b66d16 M (-3892,-3911) parent=320647 pop=42 chain=3
B 1543881809 320683 1bad2b89f8ebb458e9dbb79b4945936f408414b9 M (3699,1893) parent=320642 pop=42 chain=12
D 1543881810 320682 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=0.09 M (-3891,-3910) disconnect pop=41
B 1543881814 320684 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (3715,1898) parent=320617 pop=43 chain=12
D 1543881833 320642 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=16.90 F (3698,1886) hunger pop=41
B 1543881839 320685 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-3052,2576) parent=320612 pop=42 chain=4
D 1543881840 320684 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=0.45 F (3719,1910) hunger pop=41
B 1543881848 320686 b0f86958c104e332f3ecd1095fc45facf3b66d16 M (-3053,2835) parent=320625 pop=42 chain=5
D 1543881856 320686 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=0.13 M (-3053,2835) disconnect pop=41
B 1543881859 320687 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (3914,2211) parent=320614 pop=43 chain=11
D 1543881868 320687 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=0.14 F (3914,2210) disconnect pop=41
B 1543881871 320688 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (-4177,443) noParent pop=43 chain=1
D 1543881873 320678 671f0344292570a7e74fe07619b74708a095eaf4 age=3.87 F (-3052,2835) hunger pop=41
B 1543881891 320689 1f45084323e5e09eccb6e8d8106b6865b3285227 F (-3872,-3894) parent=320647 pop=42 chain=3
D 1543881896 320685 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.94 F (-3046,2632) hunger pop=41
D 1543881905 320670 6b7c272a8e6613873514adf7735089fef780a1d1 age=6.67 F (3950,2210) killer_320627 pop=40
B 1543881909 320690 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-3057,2767) parent=320625 pop=42 chain=5
B 1543881915 320691 6b7c272a8e6613873514adf7735089fef780a1d1 F (-3865,-3893) parent=320646 pop=42 chain=2
D 1543881925 320612 851018427712e457e22e93eb900189c23ce66a0a age=31.29 F (-3049,2536) hunger pop=41
B 1543881929 320692 851018427712e457e22e93eb900189c23ce66a0a M (3944,2212) parent=320627 pop=43 chain=12
D 1543881936 320690 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.45 M (-3079,2763) hunger pop=41
B 1543881939 320693 af449a3e5e1e5e286bc82d5296b043ada071b07d M (4279,1772) parent=320605 pop=43 chain=11
D 1543881960 320561 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 age=60.00 M (-3724,302) oldAge pop=41
D 1543881962 320693 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.39 M (4278,1772) disconnect pop=41
D 1543881981 320665 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=9.56 F (-3853,-3897) hunger pop=39
B 1543881984 320694 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 F (3658,1866) parent=320617 pop=41 chain=12
B 1543881986 320695 ff89858dfb8ec47cfc6219b1b6923be7343b9be0 F (2263,700) parent=320616 pop=42 chain=12
B 1543881988 320696 bab03a90bbf5c57c16c6f1b1e93ac95645d60772 M (3945,2212) parent=320614 pop=42 chain=11
D 1543882012 320695 ff89858dfb8ec47cfc6219b1b6923be7343b9be0 age=0.45 F (2261,692) hunger pop=41
B 1543882018 320697 ff89858dfb8ec47cfc6219b1b6923be7343b9be0 M (4267,1770) parent=320605 pop=42 chain=11
D 1543882042 320694 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=0.96 F (3700,1878) hunger pop=41
B 1543882050 320698 e0c739648fe46df091e54a472fca6c7e569c9836 F (-4397,467) parent=320688 pop=42 chain=2
B 1543882051 320699 d8435aa5c937c6acbe136be6f38e50ccd845f3fa F (3936,2215) parent=320627 pop=43 chain=12
D 1543882067 320680 14f2e91902c706d567ca23d422c9073a74147b03 age=6.74 M (3678,1892) hunger pop=42
D 1543882078 320683 1bad2b89f8ebb458e9dbb79b4945936f408414b9 age=4.50 M (3735,1880) hunger pop=41
D 1543882080 320617 aecdb478d4bddc41cbf959ae3f27f40b3bd4086d age=32.52 F (3686,1841) hunger pop=41
D 1543882082 320698 e0c739648fe46df091e54a472fca6c7e569c9836 age=0.53 F (-4402,457) hunger pop=41
D 1543882083 320566 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a age=60.00 M (-3079,2836) oldAge pop=41
B 1543882089 320700 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a F (-3875,-3905) parent=320647 pop=39 chain=3
B 1543882095 320701 e0c739648fe46df091e54a472fca6c7e569c9836 F (4269,1765) parent=320653 pop=40 chain=12
D 1543882097 320700 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a age=0.12 F (-3875,-3905) disconnect pop=39
D 1543882101 320660 6793b8aa8515b7e88e509614a64f68052a4d8848 age=13.34 M (-3069,2831) hunger pop=39
B 1543882106 320702 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-3875,-3905) parent=320647 pop=39 chain=3
B 1543882149 320703 1bad2b89f8ebb458e9dbb79b4945936f408414b9 F (-3939,1113) parent=320661 pop=40 chain=3
D 1543882158 320636 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=23.73 M (-3931,1140) hunger pop=39
B 1543882164 320704 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-3865,-3896) parent=320646 pop=40 chain=2
B 1543882172 320705 adef4c9920438199560e246087df7311e56d69b1 M (-3038,2116) parent=320625 pop=41 chain=5
B 1543882213 320706 80c0d0f0e7c6650f2cc5a0b6ed59da46aabbedd2 F (-4447,478) parent=320688 pop=42 chain=2
D 1543882225 320692 851018427712e457e22e93eb900189c23ce66a0a age=4.94 M (3941,2212) hunger pop=41
B 1543882228 320707 851018427712e457e22e93eb900189c23ce66a0a M (-3850,-3900) parent=320663 pop=43 chain=3
D 1543882265 320707 851018427712e457e22e93eb900189c23ce66a0a age=0.62 M (-3870,-3897) hunger pop=41
B 1543882269 320708 851018427712e457e22e93eb900189c23ce66a0a F (3939,2212) parent=320614 pop=43 chain=11
B 1543882274 320709 10902a02cd4a339b6132e96103b635315b090a1d F (4286,1771) parent=320653 pop=43 chain=12
B 1543882283 320710 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 F (1795,293) parent=320616 pop=44 chain=12
B 1543882295 320711 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (3944,2213) parent=320627 pop=45 chain=12
B 1543882309 320712 10ba61251db63823fda57452a45b616d5aee28ae F (-4202,261) noParent pop=46 chain=1
B 1543882335 320713 7da886c2080a3e4c504b20534f0c28e613d17419 M (-4230,259) parent=320712 pop=47 chain=2
D 1543882435 320705 adef4c9920438199560e246087df7311e56d69b1 age=4.37 M (-3033,1967) hunger pop=46
D 1543882447 320586 d11222556d87f73a41b6e3d84f382ce2512f295b age=58.13 F (-2989,2435) hunger pop=45
B 1543882450 320714 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 M (4280,1771) parent=320671 pop=47 chain=13
D 1543882457 320714 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=0.12 M (4280,1771) disconnect pop=45
B 1543882462 320715 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 M (-2927,1749) parent=320625 pop=47 chain=5
D 1543882468 320704 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=5.07 F (-3867,-3917) hunger pop=45
B 1543882478 320716 0b8f9234111cc5b5eef55eee404a5346fce76a56 M (-3944,1112) parent=320661 pop=46 chain=3
B 1543882501 320717 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (4283,1763) parent=320676 pop=47 chain=13
D 1543882507 320715 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=0.77 M (-2928,1747) disconnect pop=46
D 1543882545 320717 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.73 M (4294,1705) hunger pop=45
B 1543882551 320718 d810013824e072629aacb5c00fdf972e193a6f43 F (-3856,-3900) parent=320663 pop=46 chain=3
B 1543882574 320719 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-4238,255) parent=320712 pop=46 chain=2
D 1543882577 320719 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=0.06 M (-4238,255) disconnect pop=45
B 1543882591 320720 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (4259,1785) parent=320653 pop=46 chain=12
D 1543882592 320713 7da886c2080a3e4c504b20534f0c28e613d17419 age=4.29 M (-4272,250) hunger pop=45
D 1543882593 320625 ca318a753877da1cc4a48495eac39c361bd885f2 age=35.45 F (-2770,1585) hunger pop=45
B 1543882599 320721 ca318a753877da1cc4a48495eac39c361bd885f2 F (4276,1774) parent=320676 pop=45 chain=13
D 1543882600 320647 20c8b2359b6c78a69f606b27925f4d3921109c09 age=28.34 F (-3958,-3858) hunger pop=44
D 1543882600 320720 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=0.16 M (4259,1785) disconnect pop=44
B 1543882607 320722 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-4454,493) parent=320688 pop=44 chain=2
B 1543882670 320723 af449a3e5e1e5e286bc82d5296b043ada071b07d M (3942,2210) parent=320627 pop=45 chain=12
D 1543882689 320723 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.32 M (3938,2211) disconnect pop=44
B 1543882693 320724 38c50d665ca18330b4f2f82e1808722765dd2b00 M (3942,2215) parent=320627 pop=46 chain=12
B 1543882693 320725 3bb12b31565e36c6ecfb51e178795e9358154432 M (3942,2215) parent=320627 pop=47 chain=12
B 1543882696 320726 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-4241,250) parent=320712 pop=47 chain=2
D 1543882709 320726 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.21 M (-4241,250) disconnect pop=46
D 1543882727 320710 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 age=7.40 F (1782,278) hunger pop=45
B 1543882732 320727 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 M (-4431,487) parent=320688 pop=47 chain=2
B 1543882737 320728 2823ba65994d72a89b70fd670e35b723e969a787 F (-3868,-3896) parent=320689 pop=47 chain=4
D 1543882741 320727 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 age=0.15 M (-4431,487) disconnect pop=46
B 1543882744 320729 720b3d2b353aacf22bf3c2d3c26b4ae17788a0f1 F (-3952,1111) parent=320661 pop=48 chain=3
B 1543882749 320730 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-3872,-3896) parent=320679 pop=48 chain=3
B 1543882755 320731 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 M (-4431,489) parent=320688 pop=49 chain=2
D 1543882767 320728 2823ba65994d72a89b70fd670e35b723e969a787 age=0.50 F (-3873,-3895) hunger pop=48
D 1543882776 320703 1bad2b89f8ebb458e9dbb79b4945936f408414b9 age=10.45 F (-3980,1133) hunger pop=47
D 1543882783 320706 80c0d0f0e7c6650f2cc5a0b6ed59da46aabbedd2 age=9.49 F (-4431,486) hunger pop=46
D 1543882786 320661 b3c651984d6691b744e8b7154f138c113a9df556 age=24.69 F (-3942,1111) hunger pop=46
B 1543882795 320732 1bad2b89f8ebb458e9dbb79b4945936f408414b9 M (-4437,490) parent=320688 pop=46 chain=2
B 1543882798 320733 b3c651984d6691b744e8b7154f138c113a9df556 M (4287,1767) parent=320653 pop=47 chain=12
D 1543882807 320718 d810013824e072629aacb5c00fdf972e193a6f43 age=4.26 F (-3854,-3898) hunger pop=46
B 1543882818 320734 3758bc7268bae6246cf7595655d958fdeb997dc4 M (-3871,-3896) parent=320691 pop=47 chain=3
D 1543882833 320712 10ba61251db63823fda57452a45b616d5aee28ae age=22.74 F (-4190,293) hunger pop=46
B 1543882840 320736 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-3862,-3901) parent=320663 pop=48 chain=3
D 1543882846 320736 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.10 M (-3862,-3901) disconnect pop=47
D 1543882847 320615 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 F (-3940,1113) oldAge pop=47
D 1543882852 320730 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=1.72 M (-3871,-3920) hunger pop=45
B 1543882855 320737 af449a3e5e1e5e286bc82d5296b043ada071b07d F (-4315,-42) noParent pop=47 chain=1
B 1543882856 320738 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-3861,-3894) parent=320691 pop=48 chain=3
D 1543882857 320596 577b188ce26ca44715cb2966f064120daf1acee1 age=59.60 M (-2990,2421) hunger pop=47
D 1543882876 320616 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=46.14 F (1782,283) hunger pop=45
B 1543882882 320739 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (4293,1771) parent=320676 pop=46 chain=13
D 1543882887 320737 af449a3e5e1e5e286bc82d5296b043ada071b07d age=14.53 F (-4318,-29) hunger pop=45
D 1543882893 320738 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.60 M (-3813,-3886) hunger pop=44
B 1543882897 320740 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (3940,2209) parent=320627 pop=46 chain=12
B 1543882901 320741 7eb182b1b9bf810ae5027bd43fc1fa9b80a2e2b2 M (-3862,-3876) parent=320689 pop=46 chain=4
D 1543882920 320646 717794bd0261db06bb4803263cd2fac9282f97e2 age=47.91 F (-3865,-3902) hunger pop=45
B 1543882938 320742 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-4443,485) parent=320688 pop=46 chain=2
D 1543882945 320608 1bebd7066236137372b1c3c713188cadfa6cba59 age=52.50 M (-2983,2426) hunger pop=45
D 1543882959 320740 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=1.03 M (3936,2211) hunger pop=44
B 1543882979 320743 0761a2cc8afe4fc62435f9ee3c302004fd71227d M (4277,1762) parent=320701 pop=45 chain=13
B 1543882982 320744 bf743e219df758029275a84d144846a55cad5e6f F (-3878,-3898) parent=320702 pop=46 chain=4
D 1543883003 320699 d8435aa5c937c6acbe136be6f38e50ccd845f3fa age=15.86 F (3943,2209) hunger pop=45
D 1543883019 320743 0761a2cc8afe4fc62435f9ee3c302004fd71227d age=0.67 M (4276,1762) hunger pop=44
D 1543883040 320600 539afea948758d69fde28fa1cf88cddea53acd96 age=60.00 M (4273,1766) oldAge pop=43
B 1543883041 320745 518e8868bd55eb485a5ec7d89900b7eb3b8af536 F (4256,1789) parent=320681 pop=45 chain=12
B 1543883049 320746 539afea948758d69fde28fa1cf88cddea53acd96 M (-3855,-3894) parent=320691 pop=45 chain=3
D 1543883049 320652 fb2cd4eeb2b94a2b09945382010e25ca3266f9a2 age=32.13 M (-2701,2602) hunger pop=44
D 1543883052 320734 3758bc7268bae6246cf7595655d958fdeb997dc4 age=3.90 M (-3874,-3895) hunger pop=44
D 1543883058 320701 e0c739648fe46df091e54a472fca6c7e569c9836 age=16.04 F (4274,1763) hunger pop=42
B 1543883061 320747 ca6d5f197d71e3cfe5f1fa5656192590af39c3bc M (4280,1773) parent=320676 pop=44 chain=13
B 1543883072 320748 5e0d95ae47a53adad6a283dd17dde443336ec993 M (-3869,-3896) parent=320679 pop=44 chain=3
B 1543883082 320749 2cd8280dec74631dcd0af453e1667170ea78eee4 F (4288,1755) parent=320653 pop=45 chain=12
D 1543883085 320732 1bad2b89f8ebb458e9dbb79b4945936f408414b9 age=4.83 M (-4456,486) hunger pop=44
D 1543883090 320619 7b8be767b292a161ce636a6af01d9098cfa0e2a7 age=45.28 M (-3000,2426) hunger pop=44
B 1543883090 320750 1bad2b89f8ebb458e9dbb79b4945936f408414b9 M (-3852,-3904) parent=320663 pop=45 chain=3
B 1543883090 320751 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (4280,1771) noParent pop=46 chain=1
B 1543883098 320752 e0c739648fe46df091e54a472fca6c7e569c9836 F (4280,1771) parent=320751 pop=46 chain=2
D 1543883105 320711 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=13.50 F (3953,2204) hunger pop=45
B 1543883122 320753 af449a3e5e1e5e286bc82d5296b043ada071b07d F (-4246,-274) noParent pop=46 chain=1
B 1543883124 320754 13a74e3e90ace137da2d3b50baaab34e2bbf9622 M (-4246,-274) parent=320753 pop=47 chain=2
D 1543883130 320750 1bad2b89f8ebb458e9dbb79b4945936f408414b9 age=0.67 M (-3852,-3904) hunger pop=46
D 1543883140 320754 13a74e3e90ace137da2d3b50baaab34e2bbf9622 age=0.27 M (-4246,-274) disconnect pop=47
B 1543883156 320757 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (4277,1772) parent=320671 pop=48 chain=13
D 1543883178 320724 38c50d665ca18330b4f2f82e1808722765dd2b00 age=8.07 M (3944,2211) killer_320627 pop=47
B 1543883180 320758 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-3855,-3899) parent=320702 pop=49 chain=4
D 1543883214 320757 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.97 M (4263,1830) hunger pop=47
B 1543883218 320759 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-4434,491) parent=320688 pop=49 chain=2
B 1543883228 320760 7001b2aadac19c849e795b7f7609a0526d8ab811 F (4288,1769) parent=320709 pop=49 chain=13
D 1543883231 320753 af449a3e5e1e5e286bc82d5296b043ada071b07d age=15.82 F (-4214,-301) hunger pop=48
D 1543883250 320742 abf83c7198ab249cbf02a45c39f5bd73962b442c age=5.20 M (-4465,506) hunger pop=47
D 1543883253 320725 3bb12b31565e36c6ecfb51e178795e9358154432 age=9.33 M (3928,2221) hunger pop=47
B 1543883261 320761 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-3856,-3892) parent=320689 pop=47 chain=4
B 1543883262 320762 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d F (3949,2205) parent=320708 pop=48 chain=12
D 1543883268 320761 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.12 F (-3856,-3892) disconnect pop=47
D 1543883274 320762 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=0.20 F (3948,2208) disconnect pop=46
B 1543883318 320763 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-3830,-3876) parent=320663 pop=47 chain=3
D 1543883325 320759 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=1.78 F (-4430,485) hunger pop=46
B 1543883338 320764 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (4315,1729) parent=320681 pop=47 chain=12
B 1543883343 320765 1b530feac02d46b00a5a42f74e8202622e77e337 M (-3859,-3898) parent=320691 pop=48 chain=3
D 1543883344 320764 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.10 F (4315,1729) disconnect pop=47
B 1543883348 320766 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 M (4288,1761) parent=320653 pop=49 chain=12
B 1543883353 320767 13541a2a617deb3cd92bd5d573ad6d3346dc5d27 M (3950,2205) parent=320708 pop=49 chain=12
B 1543883354 320768 467bf12383087e7b4420d6db0cb367e8ad35a251 F (-3861,-3896) parent=320702 pop=50 chain=4
B 1543883356 320769 44079a289cdff4e58488c95cd372ead80dba8e8a F (4318,1730) parent=320681 pop=51 chain=12
B 1543883358 320770 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-3876,-3897) parent=320689 pop=52 chain=4
D 1543883366 320614 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=54.94 F (3944,2205) hunger pop=51
B 1543883378 320771 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (-3864,-3898) parent=320679 pop=52 chain=3
D 1543883378 320765 1b530feac02d46b00a5a42f74e8202622e77e337 age=0.60 M (-3858,-3895) hunger pop=51
D 1543883382 320605 372f95303cff4a33e3f457123bd9f8cbfb68205a age=60.00 F (4281,1777) oldAge pop=51
B 1543883392 320772 0761a2cc8afe4fc62435f9ee3c302004fd71227d F (3945,2210) parent=320708 pop=51 chain=12
B 1543883407 320773 efee09f98550de43f3abaa920cfcabd4efad5740 F (4276,1763) parent=320676 pop=52 chain=13
D 1543883429 320768 467bf12383087e7b4420d6db0cb367e8ad35a251 age=1.25 F (-3864,-3900) hunger pop=51
D 1543883445 320664 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=34.18 M (-2702,2602) hunger pop=50
D 1543883456 320745 518e8868bd55eb485a5ec7d89900b7eb3b8af536 age=6.92 F (4063,1862) hunger pop=50
B 1543883476 320776 02d1829b7179139f580b5b529c035c001f6141d5 F (4265,1768) parent=320751 pop=52 chain=2
D 1543883509 320776 02d1829b7179139f580b5b529c035c001f6141d5 age=0.54 F (4284,1766) disconnect pop=51
B 1543883513 320777 02d1829b7179139f580b5b529c035c001f6141d5 M (-3855,-3895) parent=320702 pop=53 chain=4
D 1543883529 320777 02d1829b7179139f580b5b529c035c001f6141d5 age=0.28 M (-3860,-3902) disconnect pop=51
B 1543883545 320778 64c88c4089d8f8a0632aa206ca20f337f762cd33 M (4283,1764) parent=320676 pop=52 chain=13
D 1543883583 320747 ca6d5f197d71e3cfe5f1fa5656192590af39c3bc age=8.69 M (4347,1769) killer_320697 pop=51
D 1543883584 320691 6b7c272a8e6613873514adf7735089fef780a1d1 age=27.82 F (-3857,-3860) hunger pop=51
D 1543883588 320631 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=50.19 M (3695,1891) hunger pop=51
B 1543883594 320779 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (4278,1768) parent=320709 pop=50 chain=13
D 1543883600 320688 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=42.82 F (-4454,484) hunger pop=49
D 1543883602 320779 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.13 M (4278,1768) disconnect pop=49
D 1543883605 320731 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=14.16 M (-4455,485) hunger pop=49
D 1543883627 320663 3ee424789a31b106f56c0c32eb8679e2438fcf5c age=37.61 F (-3854,-3902) hunger pop=46
D 1543883680 320766 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=5.53 M (4287,1772) hunger pop=45
B 1543883694 320780 52b8d220ba04a8b88175635c155c53b3a2627d82 F (3932,2186) parent=320708 pop=46 chain=12
D 1543883734 320622 fb1ff095e35ad81715c409bba2f370ef8bd931f8 age=55.05 M (3696,1893) hunger pop=47
B 1543883742 320783 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e M (-3876,-3894) parent=320679 pop=48 chain=3
B 1543883758 320784 b0f86958c104e332f3ecd1095fc45facf3b66d16 M (4285,1761) parent=320676 pop=49 chain=13
D 1543883767 320784 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=0.16 M (4285,1761) disconnect pop=48
D 1543883772 320689 1f45084323e5e09eccb6e8d8106b6865b3285227 age=31.35 F (-3848,-3906) hunger pop=48
B 1543883772 320785 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (4281,1772) parent=320751 pop=50 chain=2
D 1543883772 320702 6793b8aa8515b7e88e509614a64f68052a4d8848 age=27.76 F (-3849,-3862) hunger pop=49
B 1543883785 320786 6793b8aa8515b7e88e509614a64f68052a4d8848 F (4310,1727) parent=320681 pop=47 chain=12
B 1543883786 320787 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (3946,2205) parent=320708 pop=48 chain=12
B 1543883813 320789 9a4edef1823ed617a0db0d0945f45c1f266e85c2 M (4283,1761) parent=320676 pop=50 chain=13
D 1543883828 320769 44079a289cdff4e58488c95cd372ead80dba8e8a age=7.87 F (4287,1771) hunger pop=49
B 1543883834 320790 1f45084323e5e09eccb6e8d8106b6865b3285227 F (4325,1756) parent=320739 pop=50 chain=14
B 1543883834 320791 fb1ff095e35ad81715c409bba2f370ef8bd931f8 M (-3875,-3895) parent=320679 pop=51 chain=3
B 1543883854 320792 0630e4f5c3fb5dccb11c8a2165abd1b7a71fbc91 M (-3943,1110) parent=320729 pop=52 chain=4
B 1543883871 320793 e5451bf6987b9de948ff13cc2374062203d97fff F (4287,1742) parent=320721 pop=52 chain=14
B 1543883876 320794 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (4268,1770) parent=320709 pop=53 chain=13
D 1543883883 320770 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=8.76 M (-3871,-3895) hunger pop=52
D 1543883885 320722 20c8b2359b6c78a69f606b27925f4d3921109c09 age=21.31 M (-4431,486) hunger pop=52
D 1543883887 320744 bf743e219df758029275a84d144846a55cad5e6f age=15.09 F (-3853,-3892) killer_320741 pop=51
D 1543883889 320785 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=1.96 F (4287,1754) hunger pop=50
B 1543883892 320795 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (-4343,-488) noParent pop=50 chain=1
B 1543883895 320796 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-4346,-493) parent=320795 pop=50 chain=2
D 1543883897 320741 7eb182b1b9bf810ae5027bd43fc1fa9b80a2e2b2 age=16.59 M (-3855,-3892) hunger pop=49
D 1543883898 320796 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.04 F (-4346,-493) disconnect pop=49
B 1543883901 320797 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-4352,-499) parent=320795 pop=51 chain=2
B 1543883906 320798 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-4238,-753) noParent pop=50 chain=1
D 1543883910 320763 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=9.87 F (-3853,-3891) killer_320758 pop=49
B 1543883921 320799 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-4245,-755) parent=320798 pop=50 chain=2
B 1543883925 320800 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-4313,-1000) noParent pop=51 chain=1
D 1543883930 320758 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=12.49 M (-3852,-3894) hunger pop=50
D 1543883934 320653 0ee6c5ac6b6ceb144197122827610078342bae91 age=46.49 F (4279,1773) hunger pop=50
D 1543883936 320675 5245f2c72fad42d8b4ba074504e54745084acbd3 age=39.16 M (3949,2221) hunger pop=49
D 1543883948 320799 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=0.46 F (-4241,-759) hunger pop=47
