B 1652324408 424047 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1099,-150) noParent pop=1 chain=1
D 1652324771 424047 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=20.05 F (-1182,234) hunger pop=0
B 1652324777 424048 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1191,-171) noParent pop=2 chain=1
D 1652325058 424048 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=18.68 F (-1319,62) hunger pop=0
B 1652325063 424049 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1153,-200) noParent pop=2 chain=1
D 1652326874 424049 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=44.18 F (-315,200) hunger pop=0
B 1652333242 424050 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1117,-62) noParent pop=1 chain=1
D 1652335395 424050 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=49.89 F (-1379,72) hunger pop=0
B 1652354526 424051 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1167,-59) noParent pop=1 chain=1
D 1652355155 424051 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=24.48 F (-1168,-65) hunger pop=0
B 1652360390 424052 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1652363150 424052 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1652399604 424053 7d05326e7d66d6ae441b1bbea756ace5d8d2c05b F (-1200,-57) noParent pop=1 chain=1
