B 1619142589 422157 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,371) noParent pop=1 chain=1
D 1619145349 422157 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1619210473 422158 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,370) noParent pop=1 chain=1
B 1619211385 422159 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-328,-129) noParent pop=2 chain=1
D 1619213233 422158 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=1
D 1619214145 422159 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=60.00 F (-319,-40) oldAge pop=0
B 1619214213 422160 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-320,-41) noParent pop=1 chain=1
D 1619214646 422160 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=21.22 F (-318,-40) hunger pop=0
B 1619214749 422161 ff0c250104ee65d05eb06b0afafffeb6a373fc06 F (-353,-151) noParent pop=1 chain=1
D 1619217509 422161 ff0c250104ee65d05eb06b0afafffeb6a373fc06 age=60.00 F (-430,181) oldAge pop=0
