D 1583022472 419709 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (198,-476) oldAge pop=0
B 1583022671 419710 d95662487eb674f785573e5ff4e92c7789dc53e7 F (196,-477) noParent pop=1 chain=1
D 1583025431 419710 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (203,-479) oldAge pop=0
B 1583025952 419711 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (307,-376) noParent pop=1 chain=1
D 1583026001 419711 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=14.81 F (329,-380) hunger pop=0
B 1583050397 419712 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-328) noParent pop=1 chain=1
D 1583053157 419712 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (510,-322) oldAge pop=0
B 1583053169 419713 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (509,-321) noParent pop=1 chain=1
D 1583055929 419713 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1583056221 419714 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-326) noParent pop=1 chain=1
D 1583058981 419714 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1583058994 419715 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-327) noParent pop=1 chain=1
D 1583061754 419715 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1583061777 419716 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-328) noParent pop=1 chain=1
D 1583064533 419716 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=59.94 F (498,-313) hunger pop=0
B 1583064595 419717 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (258,-152) noParent pop=1 chain=1
D 1583067355 419717 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1583068701 419718 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-324) noParent pop=1 chain=1
D 1583071461 419718 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1583074099 419720 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (504,-327) noParent pop=1 chain=1
D 1583076859 419720 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1583076868 419721 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-323) noParent pop=1 chain=1
D 1583079628 419721 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1583082129 419723 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-326) noParent pop=1 chain=1
D 1583084889 419723 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1583087179 419724 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1583089939 419724 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1583090059 419725 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-324) noParent pop=1 chain=1
D 1583092819 419725 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (500,-326) oldAge pop=0
B 1583092832 419726 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1583095592 419726 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1583100434 419727 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-324) noParent pop=1 chain=1
D 1583103194 419727 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1583105681 419728 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-328) noParent pop=1 chain=1
