B 1526817819 143483 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144766,-43068) noParent pop=1 chain=1
D 1526820579 143483 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144767,-42468) oldAge pop=0
B 1526820582 143484 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144786,-42445) noParent pop=2 chain=1
D 1526823342 143484 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144771,-42443) oldAge pop=0
B 1526823344 143485 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144777,-42441) noParent pop=2 chain=1
D 1526826104 143485 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144782,-42439) oldAge pop=0
B 1526826107 143486 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144787,-42444) noParent pop=2 chain=1
D 1526828867 143486 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144768,-42441) oldAge pop=0
B 1526828870 143487 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144775,-42443) noParent pop=2 chain=1
D 1526831630 143487 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144783,-42435) oldAge pop=0
B 1526831633 143488 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144776,-42436) noParent pop=2 chain=1
D 1526834393 143488 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144783,-42438) oldAge pop=0
B 1526834401 143489 8944de60338f05845f544d8f31c3e8953242d36a F (-144131,-42093) noParent pop=1 chain=1
D 1526834407 143489 8944de60338f05845f544d8f31c3e8953242d36a age=14.09 F (-144131,-42093) disconnect pop=0
B 1526834417 143490 8944de60338f05845f544d8f31c3e8953242d36a F (-145132,-41826) noParent pop=1 chain=1
D 1526834421 143490 8944de60338f05845f544d8f31c3e8953242d36a age=14.08 F (-145129,-41826) disconnect pop=0
B 1526837756 143491 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144774,-42441) noParent pop=1 chain=1
D 1526840516 143491 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144779,-42440) oldAge pop=0
B 1526849543 143492 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144785,-42439) noParent pop=1 chain=1
D 1526852303 143492 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144778,-42453) oldAge pop=0
B 1526852306 143493 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144780,-42441) noParent pop=2 chain=1
D 1526855066 143493 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144796,-42443) oldAge pop=0
B 1526855072 143494 4314dbb06cc7ab494381782cb2038c923947bf1b F (-144778,-42438) noParent pop=1 chain=1
D 1526857832 143494 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-144789,-42440) oldAge pop=0
