D 1627431924 422893 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1627439659 422894 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-654,-106) noParent pop=1 chain=1
D 1627441363 422894 77a67da50b453a570d1e3311a56cd9da89187cd2 age=42.39 F (-650,-101) hunger pop=0
B 1627488238 422895 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-645,-60) noParent pop=1 chain=1
B 1627488352 422896 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-645,-60) parent=422895 pop=2 chain=2
B 1627488352 422897 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-645,-60) parent=422895 pop=3 chain=2
D 1627488352 422895 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=15.91 F (-645,-60) disconnect pop=2
D 1627488391 422896 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.64 F (-671,-64) hunger pop=1
D 1627488438 422897 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=1.43 F (-628,-63) hunger pop=0
B 1627488470 422898 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-599,-178) noParent pop=1 chain=1
B 1627488470 422899 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-599,-178) noParent pop=2 chain=1
D 1627490861 422898 bafc93c460d35cb48aa6660ac0a16e10979391cf age=53.85 F (-2586,-179) hunger pop=1
D 1627491230 422899 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-2589,-177) oldAge pop=0
B 1627497405 422905 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-2588,-175) noParent pop=1 chain=1
B 1627497424 422906 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-2589,-180) parent=422905 pop=2 chain=2
D 1627498707 422905 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=35.70 F (-2588,-174) hunger pop=1
D 1627498803 422906 bafc93c460d35cb48aa6660ac0a16e10979391cf age=22.98 F (-2589,-168) hunger pop=0
B 1627499034 422907 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-696,-210) noParent pop=1 chain=1
B 1627499034 422908 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-696,-210) noParent pop=2 chain=1
D 1627501794 422907 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3371,-148) oldAge pop=1
D 1627501794 422908 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3369,-149) oldAge pop=1
B 1627502032 422909 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3367,-150) noParent pop=1 chain=1
B 1627502125 422910 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3361,-155) parent=422909 pop=2 chain=2
D 1627502135 422910 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.16 F (-3361,-155) disconnect pop=1
B 1627502143 422911 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3372,-149) noParent pop=3 chain=1
D 1627504792 422909 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3362,-159) oldAge pop=1
B 1627504808 422912 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3362,-161) noParent pop=2 chain=1
D 1627504903 422911 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3364,-164) oldAge pop=1
B 1627505497 422913 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3331,-194) parent=422912 pop=2 chain=2
D 1627505502 422913 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.08 F (-3331,-194) disconnect pop=1
B 1627505513 422914 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3365,-163) noParent pop=2 chain=1
D 1627507568 422912 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3371,-149) oldAge pop=1
B 1627507738 422915 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3369,-151) noParent pop=2 chain=1
D 1627508273 422914 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3362,-174) oldAge pop=1
B 1627508506 422916 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3381,-166) parent=422915 pop=2 chain=2
D 1627508514 422916 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.14 F (-3381,-166) disconnect pop=1
B 1627508521 422917 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3361,-175) noParent pop=3 chain=1
D 1627510455 422915 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=59.28 F (-3389,-141) hunger pop=1
B 1627510467 422918 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3565,-260) noParent pop=2 chain=1
D 1627510543 422918 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=15.27 F (-3632,-339) hunger pop=1
B 1627510562 422919 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3520,-130) noParent pop=2 chain=1
D 1627511281 422917 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3363,-169) oldAge pop=1
D 1627511361 422919 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=27.33 F (-4823,-178) hunger pop=0
B 1627511368 422920 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-746,-116) noParent pop=2 chain=1
B 1627511435 422921 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-820,-26) parent=422920 pop=2 chain=2
D 1627511469 422921 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.56 F (-825,-61) disconnect pop=1
B 1627511474 422922 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-745,-50) noParent pop=3 chain=1
D 1627511517 422920 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=16.50 F (-811,-181) hunger pop=1
B 1627511524 422923 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-759,-128) parent=422922 pop=3 chain=2
D 1627511628 422923 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=1.74 F (-656,-159) disconnect pop=1
B 1627511634 422924 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-658,-43) noParent pop=3 chain=1
D 1627511736 422922 b28564e3ef046c5a602b95bcea0fc28981372a86 age=18.36 F (-500,-160) hunger pop=1
B 1627511897 422925 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-554,24) parent=422924 pop=2 chain=2
D 1627511909 422925 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.20 F (-554,24) disconnect pop=1
B 1627511917 422926 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3365,-169) noParent pop=3 chain=1
D 1627514394 422924 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3331,-170) oldAge pop=1
B 1627514400 422927 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3332,-169) noParent pop=3 chain=1
D 1627514677 422926 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-3368,-171) oldAge pop=1
B 1627515160 422928 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3279,-160) parent=422927 pop=2 chain=2
D 1627515169 422928 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.15 F (-3279,-160) disconnect pop=1
B 1627515177 422929 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3367,-171) noParent pop=3 chain=1
