B 1624029134 422468 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-91,-195) noParent pop=1 chain=1
D 1624030859 422468 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=42.75 F (88,2819) hunger pop=0
B 1624037568 422469 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-89,-244) noParent pop=1 chain=1
B 1624037581 422470 a2e4c851419417442835a7a1836a1fc6575f0209 F (-89,-244) parent=422469 pop=2 chain=2
B 1624037612 422471 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-146,-162) noParent pop=3 chain=1
D 1624037619 422470 a2e4c851419417442835a7a1836a1fc6575f0209 age=0.64 F (-48,-246) hunger pop=2
B 1624037621 422472 643a4514687a7d855786358324e1fd120be2f0a2 F (-146,-161) parent=422471 pop=4 chain=2
B 1624037627 422473 a2e4c851419417442835a7a1836a1fc6575f0209 F (-146,-161) parent=422471 pop=5 chain=2
B 1624037633 422474 c876c76f6115c502f180ef7f09af1776608e5039 F (-187,-203) noParent pop=5 chain=1
B 1624037652 422475 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-182,-223) parent=422474 pop=6 chain=2
B 1624037717 422476 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-211,-135) noParent pop=7 chain=1
D 1624037727 422469 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=16.65 F (-89,-244) hunger pop=6
B 1624038355 422477 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-187,38) parent=422476 pop=7 chain=2
B 1624038362 422478 0755fcba404d835fee5b24a009a90637017c409d F (-159,-242) parent=422474 pop=8 chain=2
B 1624038362 422479 4b17c72d516edf9e3efd4d6324664c4b137be069 F (-436,-80) parent=422471 pop=9 chain=2
B 1624038373 422480 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-371,-15) noParent pop=10 chain=1
B 1624038421 422481 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-366,-13) parent=422480 pop=11 chain=2
D 1624038428 422472 643a4514687a7d855786358324e1fd120be2f0a2 age=13.44 F (-419,-106) hunger pop=10
B 1624038527 422482 d239e31af1e2fabe4776137e77926e95adc99b84 F (-161,-243) parent=422474 pop=11 chain=2
B 1624038549 422483 dc45f228af93623e3ed039693d234591996ef020 F (-206,38) parent=422476 pop=12 chain=2
D 1624038623 422474 c876c76f6115c502f180ef7f09af1776608e5039 age=30.50 F (-161,-243) hunger pop=11
B 1624039052 422484 f8a13921f118807cb24f3a87b338cf82bad49957 F (-84,-221) parent=422475 pop=12 chain=3
B 1624039060 422485 55c8f26b2722d9ff6e4f3d13169d5369766242da F (-324,-202) parent=422480 pop=13 chain=2
B 1624039083 422486 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-202,37) parent=422476 pop=14 chain=2
D 1624039087 422486 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.08 F (-202,37) disconnect pop=13
D 1624039090 422484 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.64 F (-22,-221) hunger pop=13
B 1624039093 422487 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-106,-231) parent=422475 pop=15 chain=3
B 1624039095 422488 f8a13921f118807cb24f3a87b338cf82bad49957 F (-216,26) parent=422476 pop=16 chain=2
D 1624039107 422488 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.20 F (-216,26) disconnect pop=13
B 1624039113 422489 f8a13921f118807cb24f3a87b338cf82bad49957 F (-130,-221) parent=422475 pop=15 chain=3
B 1624039123 422490 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-316,-198) parent=422480 pop=15 chain=2
B 1624039136 422491 264fa1dbb54e9920552522b433427fae90b4ae23 M (-316,-197) parent=422480 pop=16 chain=2
B 1624039145 422493 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-568,320) noParent pop=18 chain=1
D 1624039203 422491 264fa1dbb54e9920552522b433427fae90b4ae23 age=1.11 M (-317,-196) disconnect pop=17
B 1624039209 422494 1373657021b74f45f85cca2bc75ef52a300ad430 F (-195,40) parent=422477 pop=19 chain=3
B 1624039255 422495 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-277,-159) parent=422473 pop=19 chain=3
B 1624039362 422496 643a4514687a7d855786358324e1fd120be2f0a2 F (-292,-190) parent=422480 pop=20 chain=2
B 1624039372 422497 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-324,-196) parent=422481 pop=21 chain=3
B 1624039449 422498 18373d21960bc416d4293ac9f256cb1763e26e2b F (-75,-171) parent=422473 pop=22 chain=3
B 1624039532 422499 2a290b9f969573d5b4693189e4d0018fb7cd3af8 M (-81,-160) parent=422479 pop=23 chain=3
D 1624039537 422482 d239e31af1e2fabe4776137e77926e95adc99b84 age=16.83 F (-64,-193) hunger pop=22
B 1624039549 422500 d239e31af1e2fabe4776137e77926e95adc99b84 M (-83,-139) parent=422473 pop=23 chain=3
B 1624039554 422501 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-598,352) parent=422493 pop=24 chain=2
D 1624039660 422487 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=9.45 F (-18,-197) hunger pop=23
D 1624039668 422495 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=6.88 F (-110,-207) hunger pop=23
B 1624039675 422502 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-333,-196) parent=422481 pop=24 chain=3
D 1624039752 422489 f8a13921f118807cb24f3a87b338cf82bad49957 age=10.66 F (-15,-198) hunger pop=21
B 1624039758 422503 f8a13921f118807cb24f3a87b338cf82bad49957 F (-81,-161) parent=422479 pop=23 chain=3
B 1624039816 422504 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-10,-160) parent=422473 pop=23 chain=3
D 1624039818 422480 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=38.08 F (-225,-134) hunger pop=22
B 1624039833 422505 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-604,359) parent=422493 pop=23 chain=2
B 1624039836 422506 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 F (-201,58) parent=422483 pop=24 chain=3
B 1624039930 422508 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-318,-194) parent=422485 pop=26 chain=3
D 1624039933 422508 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.05 M (-318,-194) disconnect pop=25
D 1624040005 422503 f8a13921f118807cb24f3a87b338cf82bad49957 age=4.13 F (6,-158) hunger pop=24
D 1624040060 422498 18373d21960bc416d4293ac9f256cb1763e26e2b age=10.18 F (-78,-160) hunger pop=24
D 1624040107 422471 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=55.58 F (29,-141) hunger pop=23
D 1624040137 422499 2a290b9f969573d5b4693189e4d0018fb7cd3af8 age=10.09 M (-110,-50) hunger pop=21
B 1624040217 422510 83e838a0f15673d34d5030d0449d15babdf010bf F (-328,-201) parent=422485 pop=22 chain=3
D 1624040412 422493 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=35.12 F (-637,347) hunger pop=21
D 1624040457 422476 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=59.66 F (-212,-5) hunger pop=20
D 1624040645 422475 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=49.89 F (27,-219) hunger pop=19
D 1624040674 422490 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=25.86 F (-322,-155) hunger pop=18
B 1624040690 422511 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-333,-194) parent=422485 pop=19 chain=3
D 1624040713 422473 a2e4c851419417442835a7a1836a1fc6575f0209 age=51.44 F (92,-207) killer_422478 pop=18
B 1624040733 422512 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-598,356) parent=422501 pop=19 chain=3
B 1624040887 422513 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-599,356) parent=422505 pop=20 chain=3
B 1624040887 422514 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-198,57) parent=422494 pop=21 chain=4
B 1624040976 422516 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 F (49,-166) parent=422504 pop=23 chain=4
B 1624041018 422517 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-320,-195) parent=422497 pop=24 chain=4
D 1624041102 422478 0755fcba404d835fee5b24a009a90637017c409d age=45.67 F (-160,-243) hunger pop=23
D 1624041570 422517 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=9.19 F (-330,-192) hunger pop=22
B 1624041578 422518 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-594,361) parent=422512 pop=24 chain=4
D 1624041672 422518 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=1.57 F (-596,359) hunger pop=22
B 1624041679 422519 f7e7ce84f63d27374181576e6155c82a682e5804 F (-336,-197) parent=422496 pop=24 chain=3
B 1624041681 422520 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-327,-200) parent=422511 pop=25 chain=4
B 1624041770 422521 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-596,352) parent=422513 pop=25 chain=4
B 1624041774 422522 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-121,-292) parent=422510 pop=26 chain=4
B 1624041775 422523 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-223,70) parent=422506 pop=27 chain=4
B 1624041782 422524 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-595,356) parent=422501 pop=28 chain=3
D 1624041783 422523 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=0.14 F (-223,70) disconnect pop=27
B 1624041785 422525 2f00d3b11a6d05b73e73133fee0086137161cd21 M (-607,355) parent=422505 pop=29 chain=3
D 1624041798 422524 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.27 F (-596,356) disconnect pop=27
B 1624041806 422526 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-238,72) parent=422514 pop=29 chain=5
D 1624041844 422526 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.64 F (-263,94) hunger pop=27
B 1624041855 422527 c0190e141587c8751a311a41df7183a8d1835262 M (-326,-194) parent=422511 pop=28 chain=4
B 1624041865 422528 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 F (-222,71) parent=422506 pop=29 chain=4
B 1624041908 422529 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-181,-211) parent=422510 pop=29 chain=4
D 1624041953 422529 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.74 F (-181,-209) disconnect pop=28
D 1624041955 422477 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=60.00 F (-214,62) oldAge pop=28
B 1624041959 422530 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-3,-163) parent=422516 pop=30 chain=5
D 1624041962 422479 4b17c72d516edf9e3efd4d6324664c4b137be069 age=60.00 F (-2,-163) oldAge pop=29
B 1624041970 422531 4b17c72d516edf9e3efd4d6324664c4b137be069 M (-342,-195) parent=422511 pop=29 chain=4
D 1624042019 422511 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=22.16 F (-350,-194) hunger pop=28
D 1624042021 422481 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-327,-194) oldAge pop=28
B 1624042026 422533 4389114950af38e8043a600c1677dacab97f8242 M (-597,360) parent=422505 pop=30 chain=3
B 1624042047 422535 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-589,351) parent=422513 pop=30 chain=4
D 1624042047 422522 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=4.55 F (-182,-205) hunger pop=29
B 1624042053 422536 751856647f0569b9c40e6db691fe47c7d3402945 F (-219,74) parent=422506 pop=31 chain=4
B 1624042082 422537 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-127,-280) parent=422510 pop=30 chain=4
B 1624042128 422538 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-204,44) parent=422514 pop=31 chain=5
D 1624042149 422483 dc45f228af93623e3ed039693d234591996ef020 age=60.00 F (-194,49) oldAge pop=30
D 1624042153 422527 c0190e141587c8751a311a41df7183a8d1835262 age=4.96 M (-323,-195) hunger pop=30
B 1624042155 422539 dc45f228af93623e3ed039693d234591996ef020 F (-220,73) parent=422506 pop=32 chain=4
B 1624042188 422540 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad F (-83,-275) parent=422510 pop=31 chain=4
B 1624042263 422541 264fa1dbb54e9920552522b433427fae90b4ae23 M (-202,43) parent=422514 pop=32 chain=5
D 1624042274 422541 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.19 M (-202,43) disconnect pop=31
D 1624042304 422519 f7e7ce84f63d27374181576e6155c82a682e5804 age=10.42 F (-421,-260) hunger pop=30
D 1624042308 422502 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=43.88 M (-321,-200) hunger pop=30
D 1624042328 422540 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad age=2.33 F (-235,-329) hunger pop=28
B 1624042362 422542 029a0515271687b268ed71b220860cbc4ca27033 F (25,-153) parent=422516 pop=29 chain=5
B 1624042373 422543 264fa1dbb54e9920552522b433427fae90b4ae23 F (-597,355) parent=422512 pop=30 chain=4
B 1624042421 422544 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad M (-202,43) parent=422514 pop=31 chain=5
B 1624042425 422546 c0190e141587c8751a311a41df7183a8d1835262 F (-567,361) parent=422512 pop=33 chain=4
D 1624042432 422530 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=7.88 F (3,-162) hunger pop=32
D 1624042498 422520 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=13.61 M (-316,-165) hunger pop=31
B 1624042512 422547 143963f6b5111f1f84d5f8385af1d5c0bf76db9b F (-588,359) parent=422512 pop=32 chain=4
D 1624042515 422544 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad age=1.56 M (-204,52) hunger pop=31
B 1624042522 422548 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad M (-591,359) parent=422513 pop=33 chain=4
D 1624042531 422548 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad age=0.15 M (-590,358) disconnect pop=31
D 1624042532 422512 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=29.98 F (-595,357) hunger pop=31
B 1624042538 422549 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad F (-172,-350) parent=422510 pop=33 chain=4
B 1624042569 422550 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-597,354) parent=422513 pop=32 chain=4
B 1624042613 422552 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 M (-598,357) parent=422521 pop=34 chain=5
B 1624042625 422553 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-199,39) parent=422514 pop=35 chain=5
D 1624042660 422485 55c8f26b2722d9ff6e4f3d13169d5369766242da age=60.00 F (-324,-200) oldAge pop=35
B 1624042668 422556 55c8f26b2722d9ff6e4f3d13169d5369766242da F (4,-156) parent=422516 pop=38 chain=5
D 1624042685 422549 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad age=2.45 F (-173,-382) hunger pop=35
B 1624042782 422557 b6de0c7f4c4870298203da2751690368e2291de1 M (-599,357) parent=422521 pop=34 chain=5
D 1624042809 422494 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-188,44) oldAge pop=33
B 1624042857 422558 1373657021b74f45f85cca2bc75ef52a300ad430 F (57,-158) parent=422516 pop=34 chain=5
D 1624042905 422535 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=14.31 F (-599,358) hunger pop=33
D 1624042928 422552 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=5.24 M (-597,356) hunger pop=31
D 1624042949 422550 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=6.34 M (-595,359) hunger pop=30
D 1624042962 422496 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-326,-187) oldAge pop=29
D 1624042968 422505 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=52.25 F (-552,421) hunger pop=29
D 1624042972 422497 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-322,-210) oldAge pop=28
D 1624042976 422533 4389114950af38e8043a600c1677dacab97f8242 age=15.85 M (-1018,328) hunger pop=28
D 1624043064 422513 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=36.28 F (-599,355) hunger pop=25
B 1624043102 422559 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 F (-199,45) parent=422528 pop=26 chain=5
B 1624043110 422560 4389114950af38e8043a600c1677dacab97f8242 F (-349,-221) parent=422537 pop=27 chain=5
D 1624043137 422525 2f00d3b11a6d05b73e73133fee0086137161cd21 age=22.54 M (-603,358) hunger pop=26
D 1624043141 422542 029a0515271687b268ed71b220860cbc4ca27033 age=12.99 F (38,-154) hunger pop=26
B 1624043143 422561 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-197,46) parent=422514 pop=28 chain=5
D 1624043143 422504 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=55.46 F (4,-163) hunger pop=27
D 1624043144 422557 b6de0c7f4c4870298203da2751690368e2291de1 age=6.04 M (-661,173) hunger pop=27
B 1624043147 422562 2f00d3b11a6d05b73e73133fee0086137161cd21 M (-596,358) parent=422521 pop=29 chain=5
D 1624043149 422500 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-6,-156) oldAge pop=27
B 1624043153 422563 b6de0c7f4c4870298203da2751690368e2291de1 F (-199,41) parent=422538 pop=28 chain=6
D 1624043154 422501 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-597,358) oldAge pop=26
B 1624043272 422564 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-201,38) parent=422539 pop=25 chain=5
D 1624043382 422539 dc45f228af93623e3ed039693d234591996ef020 age=20.44 F (-196,43) hunger pop=25
B 1624043383 422566 dc45f228af93623e3ed039693d234591996ef020 F (-544,270) parent=422546 pop=27 chain=5
B 1624043413 422567 643a4514687a7d855786358324e1fd120be2f0a2 F (-598,359) parent=422521 pop=27 chain=5
D 1624043436 422506 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 age=60.00 F (-219,73) oldAge pop=25
D 1624043455 422553 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=13.83 F (-267,29) hunger pop=24
D 1624043481 422566 dc45f228af93623e3ed039693d234591996ef020 age=1.62 F (-542,269) hunger pop=23
B 1624043505 422568 e0c0b003223f0d64babd5538567049647a2b1b0c F (-599,358) parent=422547 pop=24 chain=5
B 1624043516 422569 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (1,-165) parent=422556 pop=25 chain=6
B 1624043548 422571 d239e31af1e2fabe4776137e77926e95adc99b84 F (1,-165) parent=422556 pop=27 chain=6
B 1624043610 422572 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-595,361) parent=422546 pop=28 chain=5
B 1624043651 422573 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 F (-200,44) parent=422528 pop=28 chain=5
B 1624043691 422574 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-201,40) parent=422538 pop=29 chain=6
B 1624043702 422575 22dc040f38a8735df9d6b13e595044f13564c181 F (-2,-162) parent=422558 pop=30 chain=6
B 1624043794 422576 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-424,-237) parent=422537 pop=30 chain=5
D 1624043817 422510 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-322,-209) oldAge pop=29
B 1624043827 422577 83e838a0f15673d34d5030d0449d15babdf010bf F (-425,-232) parent=422537 pop=30 chain=5
D 1624043880 422572 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=4.50 M (-601,325) hunger pop=29
B 1624043952 422579 866657f315bb8568bb70b4235aaea899860b9ca0 F (-560,359) parent=422546 pop=31 chain=5
B 1624044004 422582 915f4853c57293b38ab3115e39ab8a3665665991 F (-598,357) parent=422547 pop=34 chain=5
D 1624044070 422575 22dc040f38a8735df9d6b13e595044f13564c181 age=6.13 F (-27,-138) hunger pop=33
B 1624044077 422584 22dc040f38a8735df9d6b13e595044f13564c181 F (1,-165) parent=422556 pop=35 chain=6
B 1624044118 422585 329625c1b2b809386a0d1043d95cf50f88c76298 M (-331,-193) parent=422537 pop=35 chain=5
B 1624044272 422586 d4be460cb5472f46d54903aa83e0601e8003ef62 M (-2,-162) parent=422558 pop=33 chain=6
B 1624044325 422587 bc63038a88d1f39dd4d06334168ce56943c5e634 M (-595,355) parent=422546 pop=34 chain=5
B 1624044381 422588 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-568,358) parent=422547 pop=35 chain=5
B 1624044449 422590 c19e2340b96c648b757044699689b76c8a314968 F (-607,314) parent=422568 pop=37 chain=6
D 1624044452 422590 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-607,314) disconnect pop=36
B 1624044457 422591 c19e2340b96c648b757044699689b76c8a314968 F (2,-155) parent=422569 pop=38 chain=7
D 1624044487 422514 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-202,44) oldAge pop=36
D 1624044489 422585 329625c1b2b809386a0d1043d95cf50f88c76298 age=6.17 M (-318,-200) hunger pop=36
D 1624044496 422559 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=23.22 F (-175,59) hunger pop=36
D 1624044510 422562 2f00d3b11a6d05b73e73133fee0086137161cd21 age=22.72 M (-572,355) hunger pop=33
D 1624044555 422584 22dc040f38a8735df9d6b13e595044f13564c181 age=7.96 F (3,-161) hunger pop=32
D 1624044576 422516 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 F (-1,-151) oldAge pop=31
D 1624044654 422560 4389114950af38e8043a600c1677dacab97f8242 age=25.73 F (-356,-203) hunger pop=30
B 1624044660 422592 4389114950af38e8043a600c1677dacab97f8242 M (2,-158) parent=422569 pop=32 chain=7
B 1624044768 422593 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-199,42) parent=422564 pop=32 chain=6
D 1624044779 422593 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.19 F (-199,42) disconnect pop=31
B 1624044785 422594 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-325,-198) parent=422577 pop=33 chain=6
D 1624044793 422594 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.14 F (-328,-198) disconnect pop=31
B 1624044800 422595 940ff72539dda5114b382b824e1554c9a8ce37e1 M (-610,363) parent=422546 pop=33 chain=5
B 1624044804 422596 92f4636c8a9e3108be62214af7a053779c3f2140 M (-199,43) parent=422573 pop=33 chain=6
B 1624044835 422597 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-324,-196) parent=422577 pop=34 chain=6
D 1624044848 422543 264fa1dbb54e9920552522b433427fae90b4ae23 age=41.26 F (-632,387) hunger pop=33
B 1624044877 422598 a7aa2fdb0ed88357cc262dfdf2c64742b4bd75b5 M (-192,39) parent=422564 pop=34 chain=6
B 1624044910 422599 264fa1dbb54e9920552522b433427fae90b4ae23 F (2,-156) parent=422558 pop=35 chain=6
B 1624044959 422600 0a817451df7069706489bee29b43fdfe571ce400 F (-592,357) parent=422568 pop=36 chain=6
B 1624045027 422601 cf34fbe9b8a8e89da4bc90b80e5f1e94060e6faa F (-326,-193) parent=422577 pop=37 chain=6
B 1624045179 422602 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-197,45) parent=422573 pop=37 chain=6
D 1624045187 422602 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.12 M (-197,45) disconnect pop=36
B 1624045193 422603 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-644,318) parent=422582 pop=38 chain=6
D 1624045229 422595 940ff72539dda5114b382b824e1554c9a8ce37e1 age=7.15 M (-604,366) hunger pop=36
D 1624045291 422591 c19e2340b96c648b757044699689b76c8a314968 age=13.91 F (-2,-104) hunger pop=35
B 1624045293 422604 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-197,39) parent=422564 pop=37 chain=6
D 1624045301 422573 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 age=27.51 F (-147,112) hunger pop=36
B 1624045309 422605 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 F (-601,357) parent=422579 pop=37 chain=6
D 1624045324 422605 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 age=0.26 F (-601,358) disconnect pop=35
D 1624045370 422521 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 F (-592,358) oldAge pop=34
D 1624045465 422528 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 F (-190,41) oldAge pop=32
B 1624045520 422606 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-4,-162) parent=422571 pop=33 chain=7
B 1624045544 422607 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-194,45) parent=422574 pop=34 chain=7
D 1624045570 422531 4b17c72d516edf9e3efd4d6324664c4b137be069 age=60.00 M (-327,-194) oldAge pop=33
D 1624045575 422574 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=31.40 F (-188,46) hunger pop=33
B 1624045608 422608 4b17c72d516edf9e3efd4d6324664c4b137be069 F (-192,43) parent=422564 pop=33 chain=6
D 1624045653 422536 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-200,43) oldAge pop=32
D 1624045682 422537 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-328,-187) oldAge pop=31
B 1624045692 422609 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-265,-213) parent=422577 pop=33 chain=6
D 1624045709 422609 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=0.29 F (-265,-213) disconnect pop=31
B 1624045721 422610 5df18f470f17dff3eaed1ee2dadc6ad24473e16a M (-587,360) parent=422579 pop=32 chain=6
D 1624045728 422538 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-207,43) oldAge pop=31
D 1624045766 422601 cf34fbe9b8a8e89da4bc90b80e5f1e94060e6faa age=12.32 F (-328,-199) hunger pop=30
D 1624045780 422598 a7aa2fdb0ed88357cc262dfdf2c64742b4bd75b5 age=15.04 M (-212,56) hunger pop=29
D 1624045812 422600 0a817451df7069706489bee29b43fdfe571ce400 age=14.22 F (-598,357) hunger pop=28
D 1624045817 422586 d4be460cb5472f46d54903aa83e0601e8003ef62 age=25.76 M (-48,-188) hunger pop=28
D 1624045845 422592 4389114950af38e8043a600c1677dacab97f8242 age=19.75 M (3,-162) killer_422558 pop=26
B 1624046005 422611 248ea4ae9278ca27111f781a69216cc6c0db081a F (-598,358) parent=422582 pop=27 chain=6
D 1624046025 422546 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-598,354) oldAge pop=26
B 1624046066 422612 0a817451df7069706489bee29b43fdfe571ce400 F (-321,-194) parent=422577 pop=27 chain=6
B 1624046068 422613 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-329,-198) parent=422576 pop=28 chain=6
B 1624046080 422614 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (4,-157) parent=422599 pop=29 chain=7
D 1624046092 422564 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=47.00 F (-202,42) hunger pop=28
D 1624046112 422547 143963f6b5111f1f84d5f8385af1d5c0bf76db9b age=60.00 F (-528,396) oldAge pop=27
D 1624046268 422556 55c8f26b2722d9ff6e4f3d13169d5369766242da age=60.00 F (-3,-163) oldAge pop=26
