B 1653913414 424205 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-757,226) noParent pop=1 chain=1
D 1653916174 424205 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-756,224) oldAge pop=0
B 1653916417 424206 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-755,222) noParent pop=1 chain=1
D 1653919177 424206 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-756,225) oldAge pop=0
B 1653924984 424207 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-757,226) noParent pop=1 chain=1
D 1653927744 424207 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-761,217) oldAge pop=0
B 1653928327 424208 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-762,216) noParent pop=1 chain=1
D 1653931087 424208 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-755,224) oldAge pop=0
B 1653931899 424209 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-755,223) noParent pop=1 chain=1
B 1653932578 424210 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-750,217) parent=424209 pop=2 chain=2
D 1653932592 424210 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.22 F (-750,217) disconnect pop=1
B 1653932597 424211 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-1329,241) noParent pop=3 chain=1
B 1653933614 424212 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-1268,221) parent=424211 pop=3 chain=2
D 1653933616 424212 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-1268,221) disconnect pop=2
D 1653934659 424209 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-757,224) oldAge pop=1
D 1653935357 424211 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=60.00 F (-1320,244) oldAge pop=0
B 1653949871 424213 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 F (-758,222) noParent pop=1 chain=1
D 1653952631 424213 693cd6b6b8480af3b047a32bb0ee3506f839e6f9 age=60.00 F (-756,224) oldAge pop=0
