D 1521849606 88302 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=57.92 M (-43,-930) hunger pop=35
D 1521849610 88431 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-206,-592) hunger pop=35
B 1521849617 88432 8020a12646132a3b9900a966c557bd32c232abf5 M (-19,-933) parent=88361 pop=35 chain=15
D 1521849649 88430 c7bcbda2fec7a7b1254a8afdec00aab334b38262 age=15.71 F (-125,-837) hunger pop=34
B 1521849649 88433 52503f97eaee42cc77bf7740c7415407ac7f935e M (-193,-583) parent=88346 pop=36 chain=5
B 1521849711 88434 e8f36e9d2efe446918b4657593539e3a6bbdd742 M (-24,-937) parent=88335 pop=36 chain=15
D 1521849736 88424 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=4.14 F (-20,-933) hunger pop=35
B 1521849792 88435 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (-216,-581) parent=88346 pop=36 chain=5
B 1521849813 88436 a995bd2ab9c137a73819a2e0d6bf785e45e3e583 F (-313,-606) parent=88358 pop=37 chain=16
D 1521849814 88410 754212846cb068ac94d5125226b1b347a7845c93 age=10.53 F (-209,-586) hunger pop=36
B 1521849825 88437 aff30ddb34a17bc3eaae9a447a496ef80e8129ee M (-208,-583) parent=88370 pop=37 chain=5
B 1521849847 88438 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 M (-18,-936) parent=88371 pop=38 chain=16
B 1521849865 88439 99cf6dd78dc56b816394760923ac3bc837c9b344 F (-229,-70) parent=88398 pop=39 chain=6
D 1521849875 88413 3d919ce0e47e097859437625a4e9db6585618053 age=10.08 M (-204,-589) hunger pop=38
B 1521849902 88440 cf83b3a9d41c523ee00546e9364bb545f0749914 F (-209,-581) parent=88370 pop=39 chain=5
D 1521849903 88398 2d9444e9343389030e5d3313cc429a5a30e50d68 age=14.90 F (-237,-33) disconnect pop=38
D 1521849903 88439 99cf6dd78dc56b816394760923ac3bc837c9b344 age=0.64 F (-237,-33) disconnect pop=38
D 1521849911 88433 52503f97eaee42cc77bf7740c7415407ac7f935e age=4.37 M (-218,-586) hunger pop=36
B 1521849916 88441 52503f97eaee42cc77bf7740c7415407ac7f935e F (-219,-530) parent=88402 pop=38 chain=6
D 1521849935 88425 3cec2babde4b2efc0211cc62ecab282d5768784f age=7.28 M (-16,-933) hunger pop=36
D 1521849938 88434 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=3.79 M (-2,-936) hunger pop=36
B 1521849939 88442 3cec2babde4b2efc0211cc62ecab282d5768784f F (-19,-935) parent=88361 pop=38 chain=15
D 1521849943 88371 5261375b40b7291570585a1f42f1fa4341aad81a age=26.19 F (-18,-934) hunger pop=36
D 1521849950 88432 8020a12646132a3b9900a966c557bd32c232abf5 age=5.55 M (-22,-938) hunger pop=34
D 1521849951 88440 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.82 F (-236,-609) hunger pop=34
D 1521849955 88429 afe6d333dc1bbbe8a99c3ab8b2fb2b47851cb678 age=6.84 F (-203,-588) hunger pop=33
B 1521849955 88443 cf83b3a9d41c523ee00546e9364bb545f0749914 M (-205,-581) parent=88402 pop=35 chain=6
B 1521849980 88444 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (-364,-601) parent=88358 pop=34 chain=16
D 1521849981 88402 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=15.72 F (-210,-581) hunger pop=33
D 1521849990 88318 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=53.08 M (-208,-581) hunger pop=32
B 1521850058 88445 3d919ce0e47e097859437625a4e9db6585618053 M (-211,-580) parent=88370 pop=33 chain=5
B 1521850064 88446 620b4f80f80caae15b1409c1951edf8489dd42e2 F (-344,-632) parent=88412 pop=34 chain=17
D 1521850143 88420 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=12.19 M (-208,-589) hunger pop=33
B 1521850146 88447 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-19,-936) parent=88361 pop=35 chain=15
B 1521850162 88448 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (-17,-938) parent=88414 pop=35 chain=16
D 1521850206 88315 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=60.02 F (-210,-582) oldAge pop=34
D 1521850206 88444 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=3.77 F (-358,-599) hunger pop=34
D 1521850206 88447 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=1.00 M (-20,-938) hunger pop=34
B 1521850211 88449 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (-210,-581) parent=88370 pop=36 chain=5
D 1521850216 88437 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=6.51 M (-209,-581) hunger pop=32
D 1521850220 88348 02817d8152d349a70ce00336c85896d67a0537cb age=57.39 F (-305,-798) hunger pop=32
B 1521850230 88450 7c455595af07ece97a0c99e8cda9ce13578c9f50 M (-356,-595) parent=88358 pop=32 chain=16
B 1521850244 88451 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (-217,-484) noParent pop=33 chain=1
D 1521850261 88450 7c455595af07ece97a0c99e8cda9ce13578c9f50 age=0.51 M (-352,-590) hunger pop=32
B 1521850267 88452 494e67092722f4da1096e3cd85ae56cc0d7b7181 F (-17,-939) parent=88419 pop=33 chain=17
B 1521850268 88453 7c455595af07ece97a0c99e8cda9ce13578c9f50 M (-211,-460) parent=88451 pop=34 chain=2
B 1521850278 88454 afe6d333dc1bbbe8a99c3ab8b2fb2b47851cb678 M (-360,-597) parent=88412 pop=35 chain=17
B 1521850320 88455 94c01add59be26b86d93e40e3fe19969a1231858 F (-23,-925) parent=88361 pop=36 chain=15
B 1521850321 88456 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 F (-361,-594) parent=88358 pop=37 chain=16
B 1521850322 88457 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-209,-581) parent=88370 pop=38 chain=5
D 1521850342 88401 2533f093ad0a514e616d9639a27fcac2c14627eb age=21.96 M (-1,-938) disconnect pop=37
D 1521850355 88321 4a3c1f017961c3209ee79074a6470bdfcad2f7c7 age=57.41 M (-21,-930) hunger pop=36
B 1521850373 88458 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-216,-583) parent=88428 pop=37 chain=6
B 1521850378 88459 2533f093ad0a514e616d9639a27fcac2c14627eb M (-241,-452) parent=88451 pop=38 chain=2
D 1521850400 88458 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.45 F (-212,-582) hunger pop=37
B 1521850406 88460 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-19,-935) parent=88419 pop=38 chain=17
B 1521850417 88461 5293f45ad4964e2229eca0411e912be12fea1028 F (-22,-936) parent=88414 pop=39 chain=16
B 1521850429 88462 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-128,-644) noParent pop=40 chain=1
D 1521850436 88367 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=36.35 M (-303,-725) hunger pop=39
D 1521850440 88449 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=3.81 F (-207,-589) hunger pop=39
D 1521850442 88455 94c01add59be26b86d93e40e3fe19969a1231858 age=2.04 F (-17,-933) hunger pop=38
B 1521850443 88463 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (-123,-615) parent=88462 pop=40 chain=2
D 1521850445 88457 2d9444e9343389030e5d3313cc429a5a30e50d68 age=2.06 M (-210,-581) disconnect pop=38
D 1521850464 88419 e2abadbaca8524fca73468dfefa4e3257900f8d5 age=17.57 F (-18,-939) hunger pop=36
D 1521850499 88446 620b4f80f80caae15b1409c1951edf8489dd42e2 age=7.25 F (-357,-594) hunger pop=35
B 1521850503 88464 620b4f80f80caae15b1409c1951edf8489dd42e2 F (-242,-450) parent=88451 pop=37 chain=2
B 1521850505 88465 1fadd271a93f28f18f7f08986978e86154fac6aa F (-209,-581) parent=88370 pop=37 chain=5
D 1521850513 88461 5293f45ad4964e2229eca0411e912be12fea1028 age=1.61 F (-32,-928) hunger pop=36
D 1521850560 88438 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=11.89 M (-18,-939) disconnect pop=35
B 1521850561 88466 f95d0570d6a87a4d66b598a2791ef866876beb7b F (-331,-628) parent=88412 pop=37 chain=17
D 1521850577 88435 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=13.08 M (-210,-592) disconnect pop=35
D 1521850582 88456 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 age=4.35 F (-356,-595) hunger pop=35
D 1521850598 88358 627f11024931351ed966642886f253ae0d28e617 age=43.75 F (-362,-596) hunger pop=33
B 1521850602 88467 b1994796625f057a1395d1233d0186662e045ce2 F (-15,-930) parent=88414 pop=35 chain=16
D 1521850607 88452 494e67092722f4da1096e3cd85ae56cc0d7b7181 age=5.66 F (-18,-939) hunger pop=33
B 1521850608 88468 8f80271e6c19d4c1b3a3c2895e687ca0bd7dc83b M (-215,-584) parent=88428 pop=35 chain=6
B 1521850625 88469 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-210,-581) parent=88370 pop=35 chain=5
D 1521850635 88417 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=20.78 M (-243,-382) disconnect pop=34
B 1521850635 88470 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-110,-565) noParent pop=36 chain=1
B 1521850639 88471 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be F (-242,-450) parent=88451 pop=37 chain=2
B 1521850642 88472 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (-110,-554) parent=88470 pop=37 chain=2
B 1521850647 88473 627f11024931351ed966642886f253ae0d28e617 F (-274,-503) noParent pop=38 chain=1
B 1521850659 88474 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 F (-261,-501) parent=88473 pop=39 chain=2
D 1521850680 88467 b1994796625f057a1395d1233d0186662e045ce2 age=1.30 F (-22,-929) disconnect pop=38
D 1521850687 88370 25633a20f02ca78359fb227504d82616c730d9fc age=39.32 F (-204,-589) hunger pop=37
D 1521850701 88324 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=60.00 M (-25,-933) oldAge pop=36
D 1521850703 88412 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=24.72 F (-336,-581) disconnect pop=36
D 1521850709 88466 f95d0570d6a87a4d66b598a2791ef866876beb7b age=2.46 F (-359,-595) hunger pop=34
D 1521850715 88336 6f5a625057a3851a78556a41e061304d3fe9e516 age=56.39 F (-210,-634) hunger pop=33
D 1521850720 88474 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 age=1.02 F (-257,-497) hunger pop=32
B 1521850735 88475 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-210,-586) parent=88470 pop=33 chain=2
B 1521850744 88476 012caba6c5302f7ec026e9b6d33df05253296c73 M (-211,-580) parent=88462 pop=34 chain=2
B 1521850782 88477 f0b8b44e5965b88b306827c9bdee80c7cb91252c M (-16,-931) parent=88442 pop=35 chain=16
B 1521850808 88478 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 M (-335,-569) parent=88436 pop=36 chain=17
D 1521850811 88436 a995bd2ab9c137a73819a2e0d6bf785e45e3e583 age=16.63 F (-333,-575) disconnect pop=35
D 1521850815 88478 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 age=0.12 M (-333,-574) disconnect pop=35
B 1521850822 88479 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 F (-226,-575) parent=88441 pop=35 chain=7
B 1521850864 88480 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 M (-217,-581) parent=88428 pop=36 chain=6
D 1521850868 88469 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=4.05 M (-217,-577) hunger pop=35
D 1521850881 88465 1fadd271a93f28f18f7f08986978e86154fac6aa age=6.26 F (-210,-578) hunger pop=34
B 1521850884 88481 27842d00075d09fb110a77977d3e6ad1bd88f5c9 M (-211,-581) parent=88441 pop=36 chain=7
B 1521850886 88482 1fadd271a93f28f18f7f08986978e86154fac6aa F (3,-927) parent=88414 pop=37 chain=16
D 1521850887 88335 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=59.59 F (-26,-924) hunger pop=35
B 1521850901 88483 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-235,-455) parent=88451 pop=36 chain=2
D 1521850917 88482 1fadd271a93f28f18f7f08986978e86154fac6aa age=0.52 F (-9,-929) hunger pop=35
D 1521850928 88483 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.45 F (-238,-451) hunger pop=34
D 1521850930 88468 8f80271e6c19d4c1b3a3c2895e687ca0bd7dc83b age=5.37 M (-212,-581) hunger pop=34
B 1521850933 88484 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-216,-586) parent=88470 pop=35 chain=2
D 1521850933 88464 620b4f80f80caae15b1409c1951edf8489dd42e2 age=7.17 F (-239,-461) hunger pop=34
B 1521850946 88485 e429d530d777872990a26669cf65560113cec423 F (-14,-920) parent=88414 pop=34 chain=16
D 1521850991 88476 012caba6c5302f7ec026e9b6d33df05253296c73 age=4.12 M (-202,-587) hunger pop=33
D 1521850992 88485 e429d530d777872990a26669cf65560113cec423 age=0.76 F (-18,-935) hunger pop=33
B 1521851003 88486 012caba6c5302f7ec026e9b6d33df05253296c73 F (-18,-939) parent=88442 pop=33 chain=16
D 1521851004 88394 f69298c13fa900411b6168870b0bce5987caa002 age=34.92 M (-69,-1531) hunger pop=32
D 1521851018 88473 627f11024931351ed966642886f253ae0d28e617 age=20.19 F (-248,-540) hunger pop=31
B 1521851021 88487 e2abadbaca8524fca73468dfefa4e3257900f8d5 F (-211,-581) parent=88462 pop=33 chain=2
D 1521851026 88475 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=4.85 F (-203,-565) hunger pop=31
D 1521851075 88346 8b60eefc695b3525773239024d26ebab77650af9 age=57.77 F (-204,-583) hunger pop=30
D 1521851128 88350 2750905a7b32739dc13f93d967035910233e3a75 age=57.78 M (-211,-582) hunger pop=29
B 1521851139 88488 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-216,-577) parent=88470 pop=30 chain=2
B 1521851159 88489 9c0ca72253e55489e6cc956ec80f95c264b1ddd9 M (-22,-935) parent=88448 pop=31 chain=17
B 1521851182 88490 347ef1b86e67dc725e3a6cc5d2633a3578b64869 M (-215,-584) parent=88428 pop=32 chain=6
D 1521851183 88479 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 age=6.01 F (-209,-580) hunger pop=31
B 1521851190 88491 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-17,-917) parent=88414 pop=32 chain=16
D 1521851194 88486 012caba6c5302f7ec026e9b6d33df05253296c73 age=3.18 F (-24,-933) hunger pop=31
D 1521851195 88345 6393c02049493a310a825f9f7336dacc2cffc99c age=60.00 M (-16,-933) oldAge pop=31
D 1521851196 88481 27842d00075d09fb110a77977d3e6ad1bd88f5c9 age=5.20 M (-204,-590) hunger pop=31
B 1521851198 88492 012caba6c5302f7ec026e9b6d33df05253296c73 F (-14,-928) parent=88442 pop=33 chain=16
D 1521851202 88428 88d6cbea8903a98d4547aee11fffb61e27fbc975 age=27.86 F (-203,-590) hunger pop=29
D 1521851207 88443 cf83b3a9d41c523ee00546e9364bb545f0749914 age=20.86 M (-201,-486) hunger pop=28
D 1521851222 88490 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=0.66 M (-204,-587) hunger pop=27
D 1521851222 88489 9c0ca72253e55489e6cc956ec80f95c264b1ddd9 age=1.04 M (-19,-937) hunger pop=27
D 1521851223 88491 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.54 F (-18,-938) hunger pop=27
B 1521851230 88493 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (-207,-422) parent=88451 pop=26 chain=2
B 1521851233 88494 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (-210,-578) parent=88462 pop=27 chain=2
D 1521851282 88480 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=6.97 M (-208,-590) hunger pop=26
B 1521851387 88495 aec0f085a07229fd916dcd4cd155fadefb5683e0 F (-209,-581) parent=88470 pop=27 chain=2
B 1521851391 88496 73530135350287a5510ee26a8f35b494e0f4d659 F (-64,-891) parent=88414 pop=28 chain=16
B 1521851396 88497 5f192f7066aa19b897397afe01271bf90fb5ba48 M (-210,-576) parent=88462 pop=29 chain=2
D 1521851416 88496 73530135350287a5510ee26a8f35b494e0f4d659 age=0.42 F (-64,-892) hunger pop=28
D 1521851418 88448 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=20.93 F (-19,-934) hunger pop=28
B 1521851422 88498 73530135350287a5510ee26a8f35b494e0f4d659 M (-215,-583) parent=88463 pop=29 chain=3
B 1521851422 88499 27842d00075d09fb110a77977d3e6ad1bd88f5c9 M (-33,-949) parent=88460 pop=30 chain=18
D 1521851449 88499 27842d00075d09fb110a77977d3e6ad1bd88f5c9 age=0.44 M (-35,-975) hunger pop=28
B 1521851452 88500 994561fdf70e460ea95dbff91e257998b153e8c5 M (-170,-354) parent=88451 pop=30 chain=2
B 1521851478 88501 4f5e25d567c2e1363090b21847eb4b8f84bd19b0 M (-218,-584) parent=88441 pop=30 chain=7
D 1521851496 88497 5f192f7066aa19b897397afe01271bf90fb5ba48 age=1.67 M (-180,-691) hunger pop=29
D 1521851500 88359 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=58.35 M (-285,-781) hunger pop=29
D 1521851514 88361 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=58.29 F (-16,-934) hunger pop=27
B 1521851517 88502 030e72300d304463b4ed7f46f34e0f9a99c8e97f F (-210,-581) parent=88462 pop=29 chain=2
B 1521851526 88503 cf83b3a9d41c523ee00546e9364bb545f0749914 F (-264,-589) parent=88472 pop=29 chain=3
D 1521851553 88503 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.45 F (-267,-586) hunger pop=28
B 1521851553 88504 56155ea39a3fdb09ed341e67508fc31bbf6b75ed M (-181,-353) parent=88471 pop=30 chain=3
D 1521851564 88493 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=5.56 M (-169,-342) hunger pop=28
D 1521851566 88494 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=5.56 F (-211,-581) hunger pop=28
B 1521851570 88505 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 M (-321,-573) parent=88472 pop=29 chain=3
B 1521851572 88506 f434cca4596a9b0b8801e45bba4ea98ee44f6669 F (-16,-939) parent=88414 pop=29 chain=16
D 1521851585 88505 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=0.26 M (-322,-576) disconnect pop=28
B 1521851604 88507 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-216,-582) parent=88463 pop=29 chain=3
D 1521851623 88495 aec0f085a07229fd916dcd4cd155fadefb5683e0 age=3.93 F (-208,-589) hunger pop=28
B 1521851650 88508 f95ca1575acc42a44cd746a3dfa2488502575865 M (-183,-354) parent=88471 pop=29 chain=3
D 1521851691 88498 73530135350287a5510ee26a8f35b494e0f4d659 age=4.48 M (-211,-587) hunger pop=28
B 1521851698 88509 73530135350287a5510ee26a8f35b494e0f4d659 F (-16,-935) parent=88460 pop=29 chain=18
B 1521851732 88510 a8eabde7cb8c2618f6f9b7f4c9de74a9050e8fc5 M (-218,-576) parent=88441 pop=30 chain=7
B 1521851742 88511 b3510b803106a3779444f18d2147a75b1b678b03 F (-18,-939) parent=88442 pop=31 chain=16
D 1521851761 88510 a8eabde7cb8c2618f6f9b7f4c9de74a9050e8fc5 age=0.49 M (-215,-577) hunger pop=30
B 1521851766 88512 be380828d0afd96bff3f57e9731787e9d2475201 M (-211,-581) parent=88462 pop=31 chain=2
D 1521851794 88512 be380828d0afd96bff3f57e9731787e9d2475201 age=0.46 M (-210,-568) hunger pop=30
B 1521851807 88513 037000ef0fee0c691c5a9650e4540d9379966010 M (-201,-590) parent=88463 pop=31 chain=3
B 1521851816 88514 ceda1f9fb519b445e10ee5a7499e92a296a5e02b M (-203,-578) parent=88470 pop=32 chain=2
B 1521851823 88515 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 M (-576,-545) parent=88472 pop=33 chain=3
D 1521851824 88507 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=3.67 F (-216,-579) hunger pop=32
D 1521851830 88502 030e72300d304463b4ed7f46f34e0f9a99c8e97f age=5.22 F (-206,-597) hunger pop=31
B 1521851831 88516 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-173,-355) parent=88471 pop=33 chain=3
B 1521851846 88517 030e72300d304463b4ed7f46f34e0f9a99c8e97f F (-38,-596) parent=88484 pop=33 chain=3
B 1521851858 88518 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (-18,-937) parent=88460 pop=34 chain=18
D 1521851872 88517 030e72300d304463b4ed7f46f34e0f9a99c8e97f age=0.43 F (-88,-594) hunger pop=33
B 1521851877 88519 030e72300d304463b4ed7f46f34e0f9a99c8e97f M (-205,-580) parent=88463 pop=35 chain=3
D 1521851885 88518 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 F (-28,-951) hunger pop=33
B 1521851888 88520 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (-17,-916) parent=88442 pop=35 chain=16
B 1521851919 88521 423880ac8810d8b2ff913d5e60e7355a28f887fe M (-206,-581) parent=88441 pop=35 chain=7
D 1521851922 88520 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.56 M (-25,-922) hunger pop=34
B 1521851957 88522 2f5051c55c6b815b9fe2e546669756396dad85df M (-210,-575) parent=88487 pop=35 chain=3
D 1521851975 88511 b3510b803106a3779444f18d2147a75b1b678b03 age=3.88 F (-16,-916) hunger pop=34
D 1521851995 88472 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=22.54 F (-421,-552) hunger pop=33
D 1521852015 88522 2f5051c55c6b815b9fe2e546669756396dad85df age=0.98 M (-211,-581) hunger pop=32
B 1521852022 88523 2f5051c55c6b815b9fe2e546669756396dad85df F (-23,-936) parent=88442 pop=33 chain=16
B 1521852086 88524 627f11024931351ed966642886f253ae0d28e617 M (-167,-350) parent=88471 pop=34 chain=3
D 1521852089 88516 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=4.30 F (-189,-353) hunger pop=33
D 1521852120 88515 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=4.95 M (-346,-459) disconnect pop=32
D 1521852163 88514 ceda1f9fb519b445e10ee5a7499e92a296a5e02b age=5.77 M (-204,-588) hunger pop=31
B 1521852208 88525 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (-19,-936) parent=88442 pop=32 chain=16
D 1521852242 88501 4f5e25d567c2e1363090b21847eb4b8f84bd19b0 age=12.73 M (-212,-580) disconnect pop=31
D 1521852259 88523 2f5051c55c6b815b9fe2e546669756396dad85df age=3.94 F (-20,-936) hunger pop=30
D 1521852267 88509 73530135350287a5510ee26a8f35b494e0f4d659 age=9.48 F (29,-932) hunger pop=29
B 1521852294 88526 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-212,-600) parent=88484 pop=30 chain=3
B 1521852304 88527 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-213,-581) parent=88463 pop=31 chain=3
B 1521852306 88528 73530135350287a5510ee26a8f35b494e0f4d659 F (-206,-589) parent=88487 pop=32 chain=3
B 1521852308 88529 25633a20f02ca78359fb227504d82616c730d9fc F (-209,-588) parent=88441 pop=33 chain=7
D 1521852313 88395 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 age=56.24 M (-30,-994) hunger pop=32
B 1521852315 88530 ceda1f9fb519b445e10ee5a7499e92a296a5e02b F (-169,-357) parent=88471 pop=34 chain=3
D 1521852321 88526 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=0.45 F (-188,-626) hunger pop=32
B 1521852321 88531 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 M (-9,-937) parent=88492 pop=34 chain=17
D 1521852347 88521 423880ac8810d8b2ff913d5e60e7355a28f887fe age=7.12 M (-202,-588) hunger pop=32
B 1521852367 88532 a06b8ea4dbb1ef73de38b3ecbd2015bb2ddd9aaa F (-209,-580) parent=88487 pop=33 chain=3
D 1521852375 88492 012caba6c5302f7ec026e9b6d33df05253296c73 age=19.61 F (-3,-935) hunger pop=32
B 1521852378 88533 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-168,-351) parent=88471 pop=34 chain=3
D 1521852378 88525 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=2.84 M (-16,-935) hunger pop=33
B 1521852382 88534 cf83b3a9d41c523ee00546e9364bb545f0749914 F (-20,-938) parent=88460 pop=34 chain=18
B 1521852391 88535 012caba6c5302f7ec026e9b6d33df05253296c73 F (-251,-679) noParent pop=34 chain=1
D 1521852407 88534 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.42 F (-58,-955) hunger pop=33
B 1521852412 88536 cf83b3a9d41c523ee00546e9364bb545f0749914 M (-251,-679) parent=88535 pop=35 chain=2
D 1521852439 88536 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.45 M (-272,-646) hunger pop=33
B 1521852447 88537 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (-25,-930) parent=88506 pop=34 chain=17
D 1521852448 88532 a06b8ea4dbb1ef73de38b3ecbd2015bb2ddd9aaa age=1.35 F (-210,-581) disconnect pop=33
B 1521852475 88538 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 F (-214,-579) parent=88484 pop=34 chain=3
B 1521852475 88539 3d9e8759576df63ca69cee1e246b54c56b29480e F (-259,-492) noParent pop=35 chain=1
D 1521852475 88527 2d9444e9343389030e5d3313cc429a5a30e50d68 age=2.85 M (-210,-581) hunger pop=34
B 1521852487 88540 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (-248,-482) parent=88539 pop=35 chain=2
B 1521852489 88541 b51b620a62a54b1a651cf683f97905a603a1582c M (-206,-588) parent=88463 pop=36 chain=3
D 1521852500 88535 012caba6c5302f7ec026e9b6d33df05253296c73 age=15.81 F (-251,-679) hunger pop=35
D 1521852507 88500 994561fdf70e460ea95dbff91e257998b153e8c5 age=17.59 M (-341,600) disconnect pop=34
D 1521852510 88537 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=1.05 M (-18,-934) hunger pop=34
D 1521852511 88540 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.41 F (-258,-504) hunger pop=34
D 1521852550 88528 73530135350287a5510ee26a8f35b494e0f4d659 age=4.06 F (-218,-581) hunger pop=31
B 1521852555 88542 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 F (-3,-936) parent=88460 pop=32 chain=18
D 1521852566 88462 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=49.63 F (-209,-592) hunger pop=31
D 1521852614 88541 b51b620a62a54b1a651cf683f97905a603a1582c age=2.09 M (-210,-581) hunger pop=30
D 1521852616 88539 3d9e8759576df63ca69cee1e246b54c56b29480e age=16.34 F (-203,-560) hunger pop=30
B 1521852618 88543 b51b620a62a54b1a651cf683f97905a603a1582c M (-217,-626) parent=88484 pop=32 chain=3
B 1521852625 88544 620b4f80f80caae15b1409c1951edf8489dd42e2 F (-33,-948) parent=88460 pop=31 chain=18
B 1521852659 88545 690f6e89fd84c1c3938d42f0997507815c1de744 M (-18,-935) parent=88506 pop=32 chain=17
B 1521852693 88546 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e F (-169,-354) parent=88471 pop=33 chain=3
B 1521852695 88547 fb0d27c9bd17b5cc983531bc8185f8c2f0321343 M (-211,-581) parent=88487 pop=34 chain=3
