B 1645234662 423563 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-1470,-196) noParent pop=1 chain=1
D 1645235357 423563 f9a8b05e1e3657414046637b6291a48647d1ae27 age=25.58 F (-1559,-137) hunger pop=0
B 1645235363 423564 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-1521,-210) noParent pop=2 chain=1
D 1645238123 423564 f9a8b05e1e3657414046637b6291a48647d1ae27 age=60.00 F (-1555,-125) oldAge pop=0
B 1645238130 423565 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-1556,-126) noParent pop=2 chain=1
D 1645238490 423565 f9a8b05e1e3657414046637b6291a48647d1ae27 age=19.99 F (-1555,-123) hunger pop=0
B 1645238495 423566 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-1520,-150) noParent pop=2 chain=1
D 1645239162 423566 f9a8b05e1e3657414046637b6291a48647d1ae27 age=25.11 F (-1555,-125) hunger pop=0
B 1645239168 423567 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-1546,-56) noParent pop=2 chain=1
D 1645239878 423567 f9a8b05e1e3657414046637b6291a48647d1ae27 age=25.84 F (-1473,299) hunger pop=0
B 1645249584 423568 130436386e619be25efadd0469a2bed3c8bb6c18 F (-155,375) noParent pop=1 chain=1
D 1645252344 423568 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-155,374) oldAge pop=0
B 1645263079 423569 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-923,2) noParent pop=1 chain=1
D 1645265839 423569 c370fa122de2cea2d963c5d4b468f18482fb4266 age=60.00 F (-916,5) oldAge pop=0
B 1645265844 423570 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-914,7) noParent pop=2 chain=1
D 1645268604 423570 c370fa122de2cea2d963c5d4b468f18482fb4266 age=60.00 F (-927,-4) oldAge pop=0
B 1645268610 423571 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-927,-3) noParent pop=2 chain=1
D 1645271207 423571 c370fa122de2cea2d963c5d4b468f18482fb4266 age=57.29 F (-927,-2) hunger pop=0
B 1645281969 423572 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-1593,-6) noParent pop=1 chain=1
D 1645282012 423572 db00bd58c7be30d7622b59f6fc342545b7c2337b age=14.72 F (-1551,-39) hunger pop=0
B 1645314001 423573 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1624,-142) noParent pop=1 chain=1
D 1645314058 423573 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.96 F (-1650,-190) hunger pop=0
B 1645314065 423574 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1618,-12) noParent pop=2 chain=1
D 1645314753 423574 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=25.47 F (-1727,-77) hunger pop=0
