B 1607314157 421396 130436386e619be25efadd0469a2bed3c8bb6c18 F (-139,385) noParent pop=1 chain=1
D 1607316917 421396 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1607337242 421397 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1798,-122) noParent pop=1 chain=1
D 1607340002 421397 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1831,-88) oldAge pop=0
B 1607340008 421398 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1830,-87) noParent pop=1 chain=1
D 1607342768 421398 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1823,-80) oldAge pop=0
B 1607344842 421399 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1823,-81) noParent pop=1 chain=1
D 1607345809 421399 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=30.11 F (1824,-80) hunger pop=0
B 1607345817 421400 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1801,-233) noParent pop=1 chain=1
D 1607347447 421400 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=41.17 F (1817,151) hunger pop=0
B 1607347456 421401 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1796,-150) noParent pop=1 chain=1
B 1607349817 421402 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1777,-102) noParent pop=2 chain=1
D 1607350170 421402 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=19.89 F (1855,81) hunger pop=1
D 1607350216 421401 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1831,-205) oldAge pop=0
B 1607350223 421403 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1833,-207) noParent pop=1 chain=1
B 1607350245 421404 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1832,-211) parent=421403 pop=2 chain=2
D 1607351581 421404 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=22.26 F (1836,-251) hunger pop=1
B 1607351586 421405 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1824,-174) parent=421403 pop=2 chain=2
D 1607352883 421403 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=58.34 F (1823,-202) hunger pop=1
B 1607352895 421406 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1835,-212) parent=421405 pop=2 chain=3
B 1607353053 421407 2470a6bcddeb999cad709d001653f47c9f62adb6 F (1813,-207) parent=421405 pop=3 chain=3
D 1607353104 421407 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.86 F (1824,-202) disconnect pop=2
B 1607353409 421408 8020a12646132a3b9900a966c557bd32c232abf5 F (1629,-51) noParent pop=3 chain=1
D 1607355186 421405 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1824,-201) oldAge pop=2
B 1607355203 421409 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1823,-201) parent=421406 pop=3 chain=4
D 1607356169 421408 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (1825,-209) oldAge pop=2
B 1607356477 421410 8020a12646132a3b9900a966c557bd32c232abf5 F (1834,-200) parent=421409 pop=3 chain=5
D 1607356495 421406 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1818,-220) oldAge pop=2
B 1607356506 421411 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1823,-210) parent=421409 pop=3 chain=5
D 1607358803 421409 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1829,-189) oldAge pop=2
B 1607358808 421412 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1825,-199) parent=421410 pop=4 chain=6
D 1607360077 421410 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (1830,-207) oldAge pop=2
D 1607360106 421411 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1838,-185) oldAge pop=1
B 1607360121 421413 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1836,-186) parent=421412 pop=2 chain=7
B 1607360398 421415 8020a12646132a3b9900a966c557bd32c232abf5 F (1826,-199) parent=421412 pop=4 chain=7
B 1607360445 421417 9a0589cb673446fd534812d43cde1913f30b256a F (1611,-9) noParent pop=4 chain=1
D 1607362408 421412 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1824,-213) oldAge pop=3
B 1607362413 421418 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1822,-205) parent=421415 pop=5 chain=8
D 1607363205 421417 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (1828,-211) oldAge pop=3
D 1607363721 421413 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1843,-201) oldAge pop=2
B 1607363728 421419 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1745,-147) parent=421418 pop=3 chain=9
D 1607363998 421415 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (1836,-205) oldAge pop=2
D 1607366013 421418 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1832,-208) oldAge pop=1
B 1607366029 421420 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1831,-209) parent=421419 pop=2 chain=10
D 1607367328 421419 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1832,-206) oldAge pop=1
B 1607367336 421421 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1831,-207) parent=421420 pop=2 chain=11
D 1607369629 421420 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1832,-203) oldAge pop=1
B 1607369633 421422 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1832,-202) parent=421421 pop=3 chain=12
D 1607370936 421421 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1836,-197) oldAge pop=1
B 1607370946 421423 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (1846,-216) parent=421422 pop=2 chain=13
B 1607371258 421424 9a0589cb673446fd534812d43cde1913f30b256a F (1837,-205) parent=421422 pop=3 chain=13
D 1607373233 421422 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (1838,-210) oldAge pop=2
D 1607374546 421423 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (1831,-213) oldAge pop=1
D 1607374858 421424 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (1829,-213) oldAge pop=0
