D 1581897930 419587 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1581899256 419588 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-323) noParent pop=1 chain=1
D 1581902016 419588 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1581909178 419589 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-326) noParent pop=1 chain=1
D 1581911938 419589 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1581925123 419590 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-327) noParent pop=1 chain=1
D 1581927883 419590 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1581928439 419591 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1581931199 419591 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1581931346 419592 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-323) noParent pop=1 chain=1
D 1581934106 419592 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1581934252 419593 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1581937012 419593 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1581937019 419594 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-325) noParent pop=1 chain=1
D 1581939779 419594 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1581940198 419595 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (505,-327) noParent pop=1 chain=1
D 1581942958 419595 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1581960260 419596 265223909fa4f36f07a340f020cafdb74d91615e F (515,-965) noParent pop=1 chain=1
D 1581960409 419596 265223909fa4f36f07a340f020cafdb74d91615e age=16.49 F (520,-980) hunger pop=0
B 1581971514 419597 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-323) noParent pop=1 chain=1
D 1581972125 419597 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=24.19 F (151,76) hunger pop=0
B 1581972134 419598 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (279,-880) noParent pop=1 chain=1
D 1581974894 419598 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1581974957 419599 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-324) noParent pop=1 chain=1
D 1581977717 419599 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1581978139 419600 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1581980899 419600 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1581981243 419601 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (505,-328) noParent pop=1 chain=1
