B 1560824410 417847 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5540,111) noParent pop=1 chain=1
B 1560825650 417848 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5543,114) parent=417847 pop=2 chain=2
D 1560827153 417847 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=59.72 F (-5549,122) hunger pop=1
B 1560827289 417849 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-5547,110) parent=417848 pop=2 chain=3
D 1560828280 417849 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.52 M (-5552,105) hunger pop=1
B 1560828285 417850 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4834,255) noParent pop=3 chain=1
D 1560828377 417850 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.53 F (-4978,235) hunger pop=1
D 1560829250 417848 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5540,108) oldAge pop=0
B 1560831659 417851 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5012,261) noParent pop=1 chain=1
D 1560831868 417851 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=17.48 F (-5368,457) hunger pop=0
B 1560833647 417852 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5245,180) noParent pop=1 chain=1
B 1560833674 417853 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5258,181) parent=417852 pop=2 chain=2
D 1560836407 417852 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5542,109) oldAge pop=1
D 1560837274 417853 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5553,104) oldAge pop=0
B 1560837303 417854 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5542,111) noParent pop=1 chain=1
B 1560837413 417855 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5540,107) parent=417854 pop=2 chain=2
D 1560840063 417854 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5545,116) oldAge pop=1
D 1560840997 417855 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=59.73 F (-5547,117) hunger pop=0
B 1560854135 417856 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5547,117) noParent pop=1 chain=1
B 1560854166 417857 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-5543,113) parent=417856 pop=2 chain=2
D 1560856895 417856 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5562,110) oldAge pop=1
B 1560856904 417858 7b14497bce8333c85d76a652dc3919d8ec7abe4e F (-5564,108) noParent pop=2 chain=1
D 1560857766 417857 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 M (-5540,109) oldAge pop=1
B 1560857916 417859 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-5539,120) parent=417858 pop=2 chain=2
D 1560859664 417858 7b14497bce8333c85d76a652dc3919d8ec7abe4e age=60.00 F (-5535,105) oldAge pop=1
D 1560861516 417859 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 M (-5542,107) oldAge pop=0
B 1560874366 417860 fdf47d867243cc5a86638488d735c72695118fe0 F (-4966,-37) noParent pop=1 chain=1
D 1560874536 417860 fdf47d867243cc5a86638488d735c72695118fe0 age=16.83 F (-5037,-289) hunger pop=0
B 1560887640 417861 f4754f11167abb288594b2c86f2f2b5af634a409 F (-4846,245) noParent pop=1 chain=1
B 1560887658 417862 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-4857,265) parent=417861 pop=2 chain=2
D 1560887689 417862 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=0.51 F (-4856,265) killer_417861 pop=1
D 1560887787 417861 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.44 F (-4857,265) hunger pop=0
B 1560888316 417863 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-5034,321) noParent pop=1 chain=1
B 1560888458 417864 f4754f11167abb288594b2c86f2f2b5af634a409 F (-5033,383) parent=417863 pop=2 chain=2
D 1560888486 417864 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.47 F (-5029,383) killer_417863 pop=1
D 1560888554 417863 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=17.98 F (-5033,383) hunger pop=0
B 1560889022 417865 96304d86edd0ddc61eddfed2c86a9410241494ac F (-5274,190) noParent pop=1 chain=1
D 1560889318 417865 96304d86edd0ddc61eddfed2c86a9410241494ac age=18.93 F (-5197,139) hunger pop=0
B 1560890402 417866 96304d86edd0ddc61eddfed2c86a9410241494ac F (-5307,-70) noParent pop=1 chain=1
D 1560890536 417866 96304d86edd0ddc61eddfed2c86a9410241494ac age=16.24 F (-5452,-208) hunger pop=0
B 1560898624 417867 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5285,-329) noParent pop=1 chain=1
D 1560899744 417867 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=32.66 F (-5001,-612) hunger pop=0
B 1560899767 417868 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4983,-423) noParent pop=1 chain=1
