D 1520380805 7256 024862c06e036fea9acc061f4814220e5828b5e8 age=7.59 M (-155,123) hunger pop=18
B 1520380811 7266 c208f3fc24ca389f27eb2c93b32741cc17d58f07 M (-194,123) parent=7241 pop=19 chain=3
D 1520380828 7265 a41a6a30b20cf62a83e573657916936d4ff4b7ff age=1.84 M (-143,136) hunger pop=18
B 1520380835 7267 c5a1db30677949ca012795850572e2b77bdcb9ff M (-166,125) parent=7240 pop=19 chain=2
B 1520380848 7268 e4f1a0859a8285c99be65012e26e2c723808439f F (-232,349) parent=7238 pop=20 chain=2
D 1520380852 7268 e4f1a0859a8285c99be65012e26e2c723808439f age=0.07 F (-232,349) disconnect pop=19
D 1520380872 7241 c7a7ef0e729a49d8799c9d26d8d593384df3213e age=23.74 F (-150,122) hunger pop=18
B 1520380900 7269 2fd6c015419550fccb82205fc258ba36e414d9cd F (-245,242) parent=7225 pop=19 chain=4
B 1520380978 7270 fce06daade5fd9ea569f65a2f1322ba84a743e9d M (-167,126) parent=7240 pop=20 chain=2
D 1520380997 7225 8e79f571f437db4bf0c811a8a3b08b31511feeb4 age=37.85 F (-251,235) disconnect pop=19
D 1520381017 7270 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=0.64 M (-168,125) hunger pop=18
B 1520381022 7271 fce06daade5fd9ea569f65a2f1322ba84a743e9d F (-173,130) noParent pop=20 chain=1
D 1520381052 7269 2fd6c015419550fccb82205fc258ba36e414d9cd age=2.54 F (-249,242) hunger pop=18
B 1520381055 7272 2fd6c015419550fccb82205fc258ba36e414d9cd F (-180,119) parent=7271 pop=20 chain=2
D 1520381076 7171 e418327c129fac5fefff30d5b4f8b3fdc61703f1 age=56.09 F (-233,239) disconnect pop=18
D 1520381161 7213 0eaf6d04eaea75112716449f2613398250ebd824 age=58.34 F (-351,277) hunger pop=17
D 1520381185 7221 1c6c029f57bafeb2471ff0a8239219281a204b12 age=42.23 M (-289,137) disconnect pop=16
B 1520381186 7273 1f0a0b5efef6aef501f74073a07837711b81107c F (-163,129) parent=7271 pop=18 chain=2
B 1520381189 7274 c7648c46e5dcb3859f73ebb17430777e2ce68f9e F (-80,168) noParent pop=19 chain=1
D 1520381212 7263 a408ba65b9984f00a90b7514b833999f7bb962bf age=11.36 F (-294,324) hunger pop=17
B 1520381227 7275 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 F (-48,157) parent=7274 pop=18 chain=2
D 1520381234 7266 c208f3fc24ca389f27eb2c93b32741cc17d58f07 age=7.05 M (-205,109) hunger pop=17
B 1520381258 7276 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 M (-372,266) parent=7258 pop=18 chain=5
B 1520381274 7277 0eaf6d04eaea75112716449f2613398250ebd824 F (-221,44) noParent pop=19 chain=1
B 1520381300 7278 71171a1fa04704179ceaddd473d956a671acf295 F (-177,114) parent=7271 pop=20 chain=2
B 1520381359 7279 e4f1a0859a8285c99be65012e26e2c723808439f M (-341,-20) parent=7277 pop=21 chain=2
B 1520381367 7280 6322afaad00514231d622bedb2e6a2f781a71bae F (-49,159) parent=7274 pop=22 chain=2
B 1520381373 7281 e418327c129fac5fefff30d5b4f8b3fdc61703f1 F (-249,65) noParent pop=23 chain=1
B 1520381382 7282 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-245,63) parent=7281 pop=24 chain=2
D 1520381387 7279 e4f1a0859a8285c99be65012e26e2c723808439f age=0.46 M (-367,7) hunger pop=23
D 1520381387 7277 0eaf6d04eaea75112716449f2613398250ebd824 age=15.88 F (-408,15) hunger pop=23
B 1520381437 7283 3654c2675f3531410270d401771a5fb9790c2dca M (-339,285) parent=7258 pop=23 chain=5
D 1520381461 7275 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 age=3.91 F (-57,163) hunger pop=22
B 1520381472 7284 0eaf6d04eaea75112716449f2613398250ebd824 F (-55,164) parent=7274 pop=23 chain=2
B 1520381475 7285 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-219,216) noParent pop=24 chain=1
D 1520381488 7285 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=14.21 F (-217,212) disconnect pop=23
B 1520381495 7286 024862c06e036fea9acc061f4814220e5828b5e8 M (-194,116) parent=7271 pop=24 chain=2
B 1520381495 7287 9d116b82858e61345f22c6116d185230db08c9e9 F (-111,41) noParent pop=25 chain=1
D 1520381495 7284 0eaf6d04eaea75112716449f2613398250ebd824 age=0.39 F (-56,161) hunger pop=24
B 1520381503 7288 89094b364147164160acabbcc521df96ae361348 F (-118,36) parent=7287 pop=25 chain=2
B 1520381504 7289 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-92,57) noParent pop=26 chain=1
D 1520381511 7274 c7648c46e5dcb3859f73ebb17430777e2ce68f9e age=19.37 F (-33,143) hunger pop=25
D 1520381513 7280 6322afaad00514231d622bedb2e6a2f781a71bae age=2.43 F (-55,165) hunger pop=25
B 1520381515 7290 c7648c46e5dcb3859f73ebb17430777e2ce68f9e F (-105,72) parent=7289 pop=27 chain=2
D 1520381516 7283 3654c2675f3531410270d401771a5fb9790c2dca age=1.32 M (-354,280) hunger pop=26
B 1520381517 7291 6322afaad00514231d622bedb2e6a2f781a71bae F (-67,143) noParent pop=27 chain=1
D 1520381522 7273 1f0a0b5efef6aef501f74073a07837711b81107c age=5.60 F (-5,406) hunger pop=24
D 1520381528 7288 89094b364147164160acabbcc521df96ae361348 age=0.41 F (-149,46) hunger pop=23
B 1520381530 7292 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 F (-71,155) parent=7291 pop=25 chain=2
B 1520381530 7293 3654c2675f3531410270d401771a5fb9790c2dca F (-58,146) noParent pop=26 chain=1
B 1520381557 7294 f630b3a1fd7e9a477b9e2c92696e430b7d997f09 F (-188,141) parent=7281 pop=26 chain=2
B 1520381599 7295 08aebc28bcd3101dc0fbbb15757194c5e789ee6d F (-8,34) parent=7271 pop=27 chain=2
D 1520381605 7272 2fd6c015419550fccb82205fc258ba36e414d9cd age=9.17 F (-163,125) hunger pop=26
B 1520381608 7296 2fd6c015419550fccb82205fc258ba36e414d9cd F (-181,135) parent=7281 pop=28 chain=2
D 1520381638 7296 2fd6c015419550fccb82205fc258ba36e414d9cd age=0.50 F (-192,130) hunger pop=26
B 1520381641 7297 2fd6c015419550fccb82205fc258ba36e414d9cd F (-206,262) parent=7289 pop=28 chain=2
D 1520381642 7271 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=24.34 F (-1,19) hunger pop=27
B 1520381646 7298 fce06daade5fd9ea569f65a2f1322ba84a743e9d M (-85,233) parent=7293 pop=28 chain=2
B 1520381663 7299 0437fd6b45f2825d01f112b3982797d4b9e34cd8 M (-85,233) parent=7291 pop=28 chain=2
D 1520381668 7295 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=1.15 F (0,24) hunger pop=27
D 1520381673 7286 024862c06e036fea9acc061f4814220e5828b5e8 age=2.97 M (1,23) hunger pop=27
B 1520381674 7300 08aebc28bcd3101dc0fbbb15757194c5e789ee6d M (-163,123) parent=7287 pop=28 chain=2
B 1520381677 7301 024862c06e036fea9acc061f4814220e5828b5e8 M (-357,281) parent=7258 pop=29 chain=5
B 1520381677 7302 1f0a0b5efef6aef501f74073a07837711b81107c F (-165,285) noParent pop=30 chain=1
D 1520381687 7299 0437fd6b45f2825d01f112b3982797d4b9e34cd8 age=0.39 M (-83,232) hunger pop=28
B 1520381688 7303 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-152,308) parent=7302 pop=30 chain=2
B 1520381688 7304 ba4581fd11b56726e059019b438fd67ea80cc774 F (-372,297) noParent pop=31 chain=1
B 1520381691 7305 0437fd6b45f2825d01f112b3982797d4b9e34cd8 M (-369,299) parent=7304 pop=32 chain=2
D 1520381696 7302 1f0a0b5efef6aef501f74073a07837711b81107c age=14.31 F (-140,329) disconnect pop=30
B 1520381703 7306 8d2f8602e4bab12f573cb2fb37f68b2de496ac23 F (-261,182) noParent pop=31 chain=1
D 1520381703 7300 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=0.48 M (-163,123) hunger pop=30
B 1520381704 7307 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e M (-261,182) parent=7306 pop=32 chain=2
B 1520381712 7308 a41a6a30b20cf62a83e573657916936d4ff4b7ff F (-117,309) noParent pop=32 chain=1
D 1520381713 7292 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 age=3.05 F (-81,230) disconnect pop=31
D 1520381713 7293 3654c2675f3531410270d401771a5fb9790c2dca age=17.05 F (-81,230) disconnect pop=31
D 1520381714 7282 5e64d77c233fd726680c0535f6935498a3f3c4aa age=5.52 M (-190,143) hunger pop=31
D 1520381714 7303 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.44 M (-152,308) hunger pop=31
B 1520381726 7309 07a7fc58ebd6bfe8358e10a4a399a152ae344eb4 M (-117,297) parent=7308 pop=29 chain=2
D 1520381731 7307 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=0.45 M (-260,182) hunger pop=28
D 1520381733 7298 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=1.45 M (-86,224) disconnect pop=28
B 1520381738 7310 fce06daade5fd9ea569f65a2f1322ba84a743e9d F (-164,129) parent=7281 pop=28 chain=2
B 1520381749 7311 3654c2675f3531410270d401771a5fb9790c2dca F (-173,228) noParent pop=29 chain=1
B 1520381791 7312 0eaf6d04eaea75112716449f2613398250ebd824 M (-297,350) parent=7304 pop=30 chain=2
D 1520381798 7304 ba4581fd11b56726e059019b438fd67ea80cc774 age=15.83 F (-285,355) disconnect pop=29
D 1520381818 7312 0eaf6d04eaea75112716449f2613398250ebd824 age=0.45 M (-280,389) hunger pop=28
B 1520381821 7313 0eaf6d04eaea75112716449f2613398250ebd824 M (-351,279) parent=7258 pop=30 chain=5
D 1520381826 7308 a41a6a30b20cf62a83e573657916936d4ff4b7ff age=15.90 F (-116,296) hunger pop=28
D 1520381828 7306 8d2f8602e4bab12f573cb2fb37f68b2de496ac23 age=16.09 F (-261,182) hunger pop=28
D 1520381837 7305 0437fd6b45f2825d01f112b3982797d4b9e34cd8 age=2.43 M (-352,278) hunger pop=26
D 1520381848 7309 07a7fc58ebd6bfe8358e10a4a399a152ae344eb4 age=2.04 M (-116,298) hunger pop=25
D 1520381859 7254 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=27.67 M (-352,278) hunger pop=24
B 1520381869 7314 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-192,226) parent=7311 pop=25 chain=2
D 1520381887 7246 5e9bcfdec0148d76110a34f21520ce7156190e48 age=36.14 M (-174,137) hunger pop=24
D 1520381892 7314 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.38 M (-195,226) hunger pop=24
B 1520381900 7315 b6ffcff419710aceb82f27fa7e7390d2893caf2e F (-230,279) parent=7289 pop=24 chain=2
B 1520381909 7316 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-332,281) parent=7258 pop=25 chain=5
D 1520381922 7301 024862c06e036fea9acc061f4814220e5828b5e8 age=4.09 M (-353,277) hunger pop=24
D 1520381960 7261 e24974b8829f865c52b19b30a121939a06d772c7 age=24.20 M (-161,127) hunger pop=23
D 1520381973 7240 16adb0ae8acc2179cf3a35a733a2137823f99aa9 age=56.21 F (-154,115) hunger pop=22
B 1520381987 7317 e24974b8829f865c52b19b30a121939a06d772c7 F (-218,284) parent=7289 pop=23 chain=2
D 1520382019 7245 1e67531069ff852f013ff0aa274c42705be32e5a age=41.19 M (-168,366) disconnect pop=22
B 1520382027 7318 e5c9d3cb8814de300ec04f9970dbc05b8f0838c3 M (-179,225) parent=7311 pop=23 chain=2
B 1520382027 7319 8d2c04fe3cb1d37c7011bf8d4b66c5d7bf9ad7c6 F (-198,119) parent=7281 pop=24 chain=2
D 1520382045 7234 e7cc77283427d5cf80b53d1cdea814da3d42eb40 age=46.33 M (-240,400) disconnect pop=23
B 1520382063 7320 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-168,126) parent=7287 pop=24 chain=2
D 1520382066 7294 f630b3a1fd7e9a477b9e2c92696e430b7d997f09 age=8.49 F (-175,114) hunger pop=23
D 1520382091 7320 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.46 F (-168,126) hunger pop=22
D 1520382095 7313 0eaf6d04eaea75112716449f2613398250ebd824 age=4.56 M (-343,281) hunger pop=22
D 1520382108 7238 5c0d584f21acf22759c62517dab076145a0ef70f age=59.14 F (-255,333) hunger pop=20
B 1520382120 7321 400f2a247bc1a7ff6dc0757f5ffd45b9ba294230 F (-132,231) parent=7291 pop=21 chain=2
B 1520382172 7322 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-173,221) parent=7311 pop=22 chain=2
B 1520382192 7323 16adb0ae8acc2179cf3a35a733a2137823f99aa9 M (-358,283) parent=7258 pop=23 chain=5
B 1520382194 7324 f6dcfa93d811bcd61d53483841b1b2193363fe5d F (-173,133) parent=7278 pop=24 chain=3
D 1520382206 7321 400f2a247bc1a7ff6dc0757f5ffd45b9ba294230 age=1.43 F (-82,229) hunger pop=23
B 1520382209 7325 77a2f9509579d234079ea2863de7ab507964e081 M (-130,139) parent=7287 pop=25 chain=2
D 1520382211 7291 6322afaad00514231d622bedb2e6a2f781a71bae age=25.57 F (-65,231) hunger pop=23
D 1520382219 7322 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.78 M (-175,243) hunger pop=22
B 1520382225 7326 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-205,268) parent=7289 pop=23 chain=2
B 1520382239 7327 4275cd2ff8b6e9c65979b56b42ef89e786b329b9 M (-183,104) parent=7281 pop=24 chain=2
D 1520382252 7326 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (-202,270) hunger pop=23
D 1520382314 7255 e4616d708607a2470c57d279050dd4734e00c1dc age=33.33 M (-168,127) hunger pop=22
D 1520382319 7297 2fd6c015419550fccb82205fc258ba36e414d9cd age=11.29 F (-211,244) hunger pop=22
D 1520382323 7319 8d2c04fe3cb1d37c7011bf8d4b66c5d7bf9ad7c6 age=4.93 F (-197,110) hunger pop=21
B 1520382394 7328 81547914a388f438bd4bf1d3caad858f9af62db2 M (-212,263) parent=7290 pop=21 chain=3
D 1520382407 7327 4275cd2ff8b6e9c65979b56b42ef89e786b329b9 age=2.79 M (-183,135) hunger pop=20
D 1520382416 7289 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=29.20 F (-215,132) hunger pop=19
D 1520382425 7276 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=19.45 M (-354,283) hunger pop=18
D 1520382464 7316 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=9.25 M (-365,255) hunger pop=17
B 1520382468 7329 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-107,120) parent=7287 pop=19 chain=2
D 1520382469 7323 16adb0ae8acc2179cf3a35a733a2137823f99aa9 age=4.61 M (-367,310) hunger pop=18
B 1520382470 7330 6322afaad00514231d622bedb2e6a2f781a71bae F (-168,127) parent=7278 pop=19 chain=3
D 1520382497 7258 3a879204daf7fb5b8aef2d4cad68104d4c27c193 age=35.19 F (-352,277) hunger pop=17
D 1520382500 7287 9d116b82858e61345f22c6116d185230db08c9e9 age=30.76 F (-130,139) hunger pop=17
D 1520382519 7329 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.84 F (-133,138) hunger pop=15
B 1520382522 7331 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-177,226) parent=7311 pop=17 chain=2
B 1520382560 7332 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-208,259) parent=7290 pop=17 chain=3
D 1520382564 7310 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=13.77 F (-52,285) disconnect pop=16
B 1520382569 7333 fce06daade5fd9ea569f65a2f1322ba84a743e9d F (-210,87) parent=7281 pop=17 chain=2
B 1520382601 7334 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-182,109) parent=7278 pop=18 chain=3
B 1520382607 7335 447df3078febb514c22ad9df4920c73e3f6c5dc9 F (-176,226) parent=7311 pop=19 chain=2
D 1520382623 7330 6322afaad00514231d622bedb2e6a2f781a71bae age=2.55 F (-177,123) hunger pop=18
D 1520382668 7334 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.12 M (-170,125) hunger pop=17
D 1520382689 7335 447df3078febb514c22ad9df4920c73e3f6c5dc9 age=1.36 F (-172,211) hunger pop=16
B 1520382692 7336 447df3078febb514c22ad9df4920c73e3f6c5dc9 M (-211,256) parent=7290 pop=18 chain=3
B 1520382716 7337 e6232fd14fc50cc5ece7cefaec12fbd5264d35dc F (-143,182) noParent pop=18 chain=1
D 1520382730 7237 6c74a12ef12ca96abab8a4e0162e25e0d064f603 age=55.53 M (-246,328) hunger pop=17
B 1520382740 7338 74b85ce719688046f8407cbfaf68c93f481905a1 F (-208,261) parent=7315 pop=18 chain=3
B 1520382742 7339 43682ff9c1a2ffb6b6a767c8942555232fc4b521 M (-110,165) parent=7337 pop=19 chain=2
B 1520382748 7340 f9126c23452a83952aa01aded32e65397d596ba1 F (-129,326) noParent pop=20 chain=1
D 1520382779 7333 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=3.49 F (-153,124) hunger pop=19
B 1520382780 7341 5b173d0f009eafabfdce12b72a6ea4c97f55282b F (-141,314) parent=7340 pop=21 chain=2
B 1520382784 7342 383b6433026090d5f9e5f56a95eab39c1ae99542 F (-94,157) parent=7337 pop=22 chain=2
D 1520382808 7341 5b173d0f009eafabfdce12b72a6ea4c97f55282b age=0.46 F (-152,292) hunger pop=20
B 1520382809 7343 48bebb043769161ed540129492409156283b855a M (-177,227) parent=7311 pop=22 chain=2
D 1520382811 7342 383b6433026090d5f9e5f56a95eab39c1ae99542 age=0.46 F (-114,173) hunger pop=21
B 1520382837 7344 16adb0ae8acc2179cf3a35a733a2137823f99aa9 M (-188,94) parent=7278 pop=21 chain=3
D 1520382839 7339 43682ff9c1a2ffb6b6a767c8942555232fc4b521 age=1.62 M (-111,163) hunger pop=20
B 1520382843 7345 43682ff9c1a2ffb6b6a767c8942555232fc4b521 F (-212,264) parent=7317 pop=22 chain=3
D 1520382858 7343 48bebb043769161ed540129492409156283b855a age=0.82 M (-177,225) disconnect pop=20
B 1520382866 7346 094c4eb75b5a4f9eda127a843769390e8d5a0f99 M (-256,248) parent=7315 pop=21 chain=3
B 1520382878 7347 65a2e12b2b85319ad05433682afe4312f58affe7 F (-232,104) parent=7281 pop=22 chain=2
D 1520382930 7347 65a2e12b2b85319ad05433682afe4312f58affe7 age=0.87 F (-200,108) hunger pop=21
B 1520382931 7348 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-176,212) parent=7311 pop=23 chain=2
D 1520383001 7338 74b85ce719688046f8407cbfaf68c93f481905a1 age=4.34 F (-234,289) disconnect pop=21
B 1520383032 7349 65a2e12b2b85319ad05433682afe4312f58affe7 F (-211,257) parent=7290 pop=22 chain=3
D 1520383096 7328 81547914a388f438bd4bf1d3caad858f9af62db2 age=11.71 M (-214,259) disconnect pop=21
B 1520383103 7350 81547914a388f438bd4bf1d3caad858f9af62db2 M (-176,226) parent=7311 pop=22 chain=2
D 1520383109 7336 447df3078febb514c22ad9df4920c73e3f6c5dc9 age=6.95 M (-212,261) disconnect pop=21
B 1520383120 7351 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 F (-249,246) parent=7315 pop=22 chain=3
D 1520383131 7350 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.46 M (-177,227) hunger pop=21
B 1520383135 7352 81547914a388f438bd4bf1d3caad858f9af62db2 F (-222,252) parent=7290 pop=23 chain=3
D 1520383171 7346 094c4eb75b5a4f9eda127a843769390e8d5a0f99 age=5.08 M (-219,258) disconnect pop=21
D 1520383174 7317 e24974b8829f865c52b19b30a121939a06d772c7 age=19.79 F (-233,239) disconnect pop=21
D 1520383200 7325 77a2f9509579d234079ea2863de7ab507964e081 age=16.51 M (-189,115) disconnect pop=19
D 1520383233 7348 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=5.03 F (-150,271) hunger pop=18
B 1520383237 7353 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-107,189) parent=7324 pop=20 chain=4
B 1520383261 7354 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (-220,209) parent=7311 pop=20 chain=2
D 1520383264 7353 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 M (-111,184) hunger pop=19
B 1520383271 7355 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-16,156) parent=7337 pop=20 chain=2
B 1520383271 7356 da306471a420fa6f5f0bb752351c80dc09566fc0 M (-208,52) parent=7278 pop=21 chain=3
B 1520383272 7357 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 F (-267,239) parent=7315 pop=22 chain=3
D 1520383293 7351 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 age=2.87 F (-207,264) hunger pop=21
D 1520383306 7356 da306471a420fa6f5f0bb752351c80dc09566fc0 age=0.57 M (-200,70) hunger pop=20
B 1520383307 7358 1d961cc21a44c95970d192d713e1fe2fbe9d90c2 F (-204,330) parent=7340 pop=22 chain=2
B 1520383311 7359 da306471a420fa6f5f0bb752351c80dc09566fc0 M (-207,255) parent=7290 pop=22 chain=3
D 1520383315 7352 81547914a388f438bd4bf1d3caad858f9af62db2 age=3.00 F (-206,256) hunger pop=21
B 1520383318 7360 81547914a388f438bd4bf1d3caad858f9af62db2 F (-265,166) noParent pop=23 chain=1
D 1520383330 7357 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 age=0.95 F (-204,249) disconnect pop=21
B 1520383332 7361 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-262,180) parent=7360 pop=23 chain=2
D 1520383334 7354 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=1.22 F (-175,226) hunger pop=22
B 1520383335 7362 b2c5cef6c3ba1a66b739ec2b121dc3371b1c16b4 F (-214,-7) noParent pop=23 chain=1
B 1520383338 7363 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (-216,-5) parent=7362 pop=24 chain=2
D 1520383338 7355 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.12 F (-33,165) hunger pop=23
B 1520383344 7364 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-229,210) noParent pop=23 chain=1
D 1520383349 7359 da306471a420fa6f5f0bb752351c80dc09566fc0 age=0.63 M (-158,236) hunger pop=22
B 1520383352 7365 da306471a420fa6f5f0bb752351c80dc09566fc0 F (-224,214) parent=7364 pop=24 chain=2
B 1520383352 7366 3a879204daf7fb5b8aef2d4cad68104d4c27c193 F (41,222) noParent pop=25 chain=1
B 1520383356 7367 74b85ce719688046f8407cbfaf68c93f481905a1 M (-210,260) parent=7315 pop=25 chain=3
D 1520383402 7367 74b85ce719688046f8407cbfaf68c93f481905a1 age=0.76 M (-206,259) hunger pop=24
D 1520383412 7349 65a2e12b2b85319ad05433682afe4312f58affe7 age=6.35 F (-208,264) hunger pop=23
D 1520383413 7324 f6dcfa93d811bcd61d53483841b1b2193363fe5d age=20.32 F (-227,207) disconnect pop=23
B 1520383445 7368 f76f79d2206827b092d6eae0498603552c175544 F (67,294) parent=7366 pop=23 chain=2
B 1520383451 7369 892849c527d42d341c45f4e55c045836a319da21 F (-211,333) parent=7340 pop=24 chain=2
D 1520383463 7345 43682ff9c1a2ffb6b6a767c8942555232fc4b521 age=10.33 F (-210,255) hunger pop=23
D 1520383493 7364 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=16.49 F (-131,379) disconnect pop=22
D 1520383493 7365 da306471a420fa6f5f0bb752351c80dc09566fc0 age=2.37 F (-131,379) disconnect pop=22
B 1520383520 7370 90ca972f4544e216ec808f641029965635e6a371 M (-209,332) parent=7340 pop=22 chain=2
D 1520383557 7361 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=3.76 M (-327,207) hunger pop=21
B 1520383564 7371 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-298,128) parent=7315 pop=22 chain=3
D 1520383591 7371 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.46 F (-291,100) hunger pop=21
B 1520383595 7372 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-210,259) parent=7332 pop=23 chain=4
D 1520383605 7332 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=17.41 F (-208,271) hunger pop=21
B 1520383608 7373 935c0fdd9506086faea518d2e184ce2d2ef8c001 M (-421,-78) parent=7362 pop=23 chain=2
D 1520383614 7366 3a879204daf7fb5b8aef2d4cad68104d4c27c193 age=18.36 F (68,295) hunger pop=21
D 1520383616 7370 90ca972f4544e216ec808f641029965635e6a371 age=1.60 M (-211,332) hunger pop=21
B 1520383621 7374 90ca972f4544e216ec808f641029965635e6a371 F (-7,278) parent=7337 pop=22 chain=2
D 1520383622 7372 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.46 M (-201,270) hunger pop=20
B 1520383624 7375 e4f1a0859a8285c99be65012e26e2c723808439f M (-311,213) parent=7360 pop=22 chain=2
B 1520383631 7376 3a879204daf7fb5b8aef2d4cad68104d4c27c193 F (-177,225) parent=7331 pop=22 chain=3
D 1520383632 7368 f76f79d2206827b092d6eae0498603552c175544 age=3.12 F (57,283) hunger pop=21
B 1520383636 7377 f76f79d2206827b092d6eae0498603552c175544 M (-214,327) parent=7340 pop=23 chain=2
D 1520383648 7374 90ca972f4544e216ec808f641029965635e6a371 age=0.46 F (-11,264) hunger pop=21
B 1520383652 7378 90ca972f4544e216ec808f641029965635e6a371 M (-133,64) parent=7278 pop=23 chain=3
D 1520383691 7376 3a879204daf7fb5b8aef2d4cad68104d4c27c193 age=1.01 F (-166,228) disconnect pop=21
D 1520383715 7375 e4f1a0859a8285c99be65012e26e2c723808439f age=1.52 M (-301,200) hunger pop=20
B 1520383716 7379 315f7cf46a17288ee8cba2573c6e3ba69f1867ef F (-208,248) parent=7290 pop=22 chain=3
D 1520383726 7378 90ca972f4544e216ec808f641029965635e6a371 age=1.23 M (-131,67) hunger pop=20
B 1520383730 7380 90ca972f4544e216ec808f641029965635e6a371 F (-241,212) noParent pop=22 chain=1
B 1520383760 7381 1c6c029f57bafeb2471ff0a8239219281a204b12 F (-573,-287) parent=7315 pop=22 chain=3
B 1520383771 7382 d77f1fe000696275abeba98563f207ecc6a69f21 M (-180,180) parent=7380 pop=23 chain=2
D 1520383787 7381 1c6c029f57bafeb2471ff0a8239219281a204b12 age=0.44 F (-579,-290) hunger pop=22
B 1520383790 7383 1c6c029f57bafeb2471ff0a8239219281a204b12 F (-209,260) parent=7290 pop=24 chain=3
B 1520383824 7384 6c326c449f8dfd2f538897a89ef74d6b325b43d9 M (-425,-81) parent=7362 pop=24 chain=2
D 1520383852 7384 6c326c449f8dfd2f538897a89ef74d6b325b43d9 age=0.46 M (-383,-126) hunger pop=23
D 1520383862 7281 e418327c129fac5fefff30d5b4f8b3fdc61703f1 age=55.47 F (-295,209) hunger pop=22
D 1520383869 7311 3654c2675f3531410270d401771a5fb9790c2dca age=49.33 F (-176,227) disconnect pop=21
B 1520383884 7385 12003d55ed254dc00266d3facb4ceaedea0cd585 F (-305,195) parent=7360 pop=22 chain=2
D 1520383885 7257 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=58.81 M (-250,337) hunger pop=21
D 1520383893 7379 315f7cf46a17288ee8cba2573c6e3ba69f1867ef age=2.94 F (-268,217) hunger pop=20
