B 1609809647 421564 c72755a4a735f64af2d477bec3a83f783190d468 F (-411,-56) noParent pop=2 chain=1
D 1609812407 421564 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-446,-49) oldAge pop=0
B 1609812429 421565 c72755a4a735f64af2d477bec3a83f783190d468 F (-444,-51) noParent pop=1 chain=1
D 1609814469 421565 c72755a4a735f64af2d477bec3a83f783190d468 age=48.00 F (-440,-48) hunger pop=0
B 1609814519 421566 c72755a4a735f64af2d477bec3a83f783190d468 F (-412,-204) noParent pop=1 chain=1
D 1609815264 421566 c72755a4a735f64af2d477bec3a83f783190d468 age=26.42 F (-423,-261) hunger pop=0
B 1609820075 421567 130436386e619be25efadd0469a2bed3c8bb6c18 F (-139,385) noParent pop=1 chain=1
D 1609822835 421567 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1609838274 421568 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 F (-437,55) noParent pop=1 chain=1
D 1609841034 421568 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 age=60.00 F (-434,53) oldAge pop=0
B 1609841510 421569 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 F (-435,54) noParent pop=1 chain=1
D 1609844270 421569 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 age=60.00 F (-437,55) oldAge pop=0
B 1609848203 421570 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 F (-438,57) noParent pop=1 chain=1
D 1609850593 421570 92e5bd34a5097aee4c7f09ecf9dc5160283898f5 age=53.83 F (-155,374) hunger pop=0
B 1609875485 421571 c0d7116bd18988004c8dc7b55496041b313d88b3 F (-420,-155) noParent pop=1 chain=1
B 1609877921 421572 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-553,-223) noParent pop=2 chain=1
D 1609878011 421572 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.50 F (-544,-255) hunger pop=1
D 1609878245 421571 c0d7116bd18988004c8dc7b55496041b313d88b3 age=60.00 F (-417,-230) oldAge pop=0
B 1609878251 421573 c0d7116bd18988004c8dc7b55496041b313d88b3 F (-419,-228) noParent pop=2 chain=1
D 1609881011 421573 c0d7116bd18988004c8dc7b55496041b313d88b3 age=60.00 F (-391,-255) oldAge pop=0
