B 1532563231 166395 aa0120316ee69c89bbddad4e5d8649972036bcee M (-172317,-44236) parent=166393 pop=32 chain=2
D 1532563258 166395 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.45 M (-172317,-44236) hunger pop=31
B 1532563262 166396 aa0120316ee69c89bbddad4e5d8649972036bcee M (-144791,-42987) parent=166365 pop=33 chain=3
B 1532563266 166397 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (-171697,-44973) noParent pop=33 chain=1
D 1532563276 166314 ab95aba8a549984aa07b833104e32a61a1de71e2 age=44.04 M (-139732,-6609) disconnect pop=32
D 1532563291 166393 8596e7e9e5d6354b46978fda0afb3b141f2f2671 age=15.81 F (-172353,-44216) hunger pop=32
B 1532563294 166399 8596e7e9e5d6354b46978fda0afb3b141f2f2671 M (-171694,-44976) parent=166397 pop=34 chain=2
B 1532563296 166400 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-165827,-48938) parent=166368 pop=35 chain=32
D 1532563313 166385 963fe6a7c6cb913e9c7cf2538812aee9afe99279 age=7.45 F (-165828,-48921) hunger pop=33
D 1532563321 166399 8596e7e9e5d6354b46978fda0afb3b141f2f2671 age=0.44 M (-171691,-44972) hunger pop=32
B 1532563344 166401 5e529379aaccf4ab6c6b2580ccdc20d137f1ac20 M (-165819,-48937) parent=166368 pop=33 chain=32
B 1532563345 166402 f91cf003f55775ab8071d6b901b4f1bcb81cb650 M (-144792,-42986) parent=166365 pop=34 chain=3
B 1532563373 166403 8596e7e9e5d6354b46978fda0afb3b141f2f2671 F (-171758,-44921) parent=166397 pop=35 chain=2
B 1532563384 166404 16832fee5a4c3bef39fecb3cae291692fa33cb88 M (-165860,-48940) parent=166334 pop=35 chain=33
D 1532563388 166374 dd8b6716834506f3d119d2d66a65f2329d6e34bd age=14.21 M (-177190,-24371) hunger pop=34
B 1532563393 166405 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-165830,-48928) parent=166359 pop=36 chain=33
D 1532563398 166380 dffd65cbb3669294f5465a998e440badae2566a3 age=13.04 M (-177321,-24424) hunger pop=34
D 1532563408 166392 bb646b9e3418794296caad855a3b02688b717b10 age=3.84 M (-144792,-42989) hunger pop=33
B 1532563410 166406 bb646b9e3418794296caad855a3b02688b717b10 F (-165841,-48954) parent=166370 pop=35 chain=34
D 1532563411 166404 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=0.45 M (-165854,-48936) hunger pop=34
B 1532563414 166407 fb6e8377344020fbe983e957096311f52fbe1133 F (-144796,-42992) parent=166365 pop=35 chain=3
D 1532563421 166405 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=0.47 M (-165828,-48926) hunger pop=33
B 1532563427 166408 dd8b6716834506f3d119d2d66a65f2329d6e34bd F (-171006,-45781) noParent pop=34 chain=1
B 1532563473 166409 dffd65cbb3669294f5465a998e440badae2566a3 M (-171076,-45753) parent=166408 pop=35 chain=2
D 1532563516 166409 dffd65cbb3669294f5465a998e440badae2566a3 age=0.71 M (-171071,-45736) hunger pop=34
B 1532563520 166410 dffd65cbb3669294f5465a998e440badae2566a3 F (-170265,-46491) noParent pop=36 chain=1
B 1532563529 166411 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (-165816,-48913) parent=166376 pop=36 chain=32
B 1532563532 166412 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-170252,-46497) parent=166410 pop=37 chain=2
D 1532563536 166372 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=17.37 F (-165821,-48936) killer_166289 pop=36
D 1532563548 166334 1ea9cbed27486470f4d33d6a3a89fd64cf8c13c3 age=40.99 F (-166005,-48827) hunger pop=35
B 1532563583 166413 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-144792,-42986) parent=166365 pop=36 chain=3
D 1532563594 166283 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=60.00 F (-165818,-48937) oldAge pop=35
D 1532563612 166413 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.48 F (-144777,-42956) hunger pop=33
B 1532563615 166414 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-171724,-44930) parent=166397 pop=35 chain=2
B 1532563617 166415 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-169608,-47210) noParent pop=36 chain=1
D 1532563628 166415 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.19 F (-169608,-47210) disconnect pop=34
B 1532563630 166416 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (-171441,-45647) parent=166408 pop=36 chain=2
D 1532563631 166327 664385aada7255b9f8bbe828f8b93b2df5676b0e age=59.28 F (-144793,-42990) hunger pop=35
D 1532563635 166416 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.09 F (-171440,-45656) disconnect pop=34
D 1532563642 166414 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (-171740,-44902) hunger pop=32
B 1532563642 166417 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-144794,-42989) parent=166365 pop=34 chain=3
B 1532563645 166418 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-168893,-47810) noParent pop=35 chain=1
B 1532563677 166419 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-165823,-48936) parent=166382 pop=35 chain=34
D 1532563684 166302 2caa2cc78612cb6acd36adccc50d00240049647d age=54.47 M (-139732,-6599) disconnect pop=34
B 1532563698 166420 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-165825,-49039) parent=166359 pop=35 chain=33
D 1532563707 166418 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=15.03 F (-168942,-47732) hunger pop=33
B 1532563710 166421 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-171730,-44932) parent=166397 pop=35 chain=2
D 1532563734 166408 dd8b6716834506f3d119d2d66a65f2329d6e34bd age=19.11 F (-171712,-45559) hunger pop=33
D 1532563735 166420 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.61 F (-165810,-49038) hunger pop=33
B 1532563741 166422 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-170230,-46490) parent=166410 pop=33 chain=2
D 1532563745 166421 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.58 F (-171672,-44903) hunger pop=32
B 1532563748 166423 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-168117,-48517) noParent pop=34 chain=1
D 1532563775 166289 774a94c483d8429a68fc7df922f2bb212657ef81 age=60.00 F (-165829,-48937) oldAge pop=32
D 1532563784 166423 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.60 F (-168144,-48504) hunger pop=31
B 1532563787 166424 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-167287,-49140) noParent pop=33 chain=1
D 1532563794 166294 f64d04bbee8c446078694c6c02a11745b6938ccd age=58.65 F (-165821,-48925) hunger pop=31
D 1532563855 166424 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=15.12 F (-167326,-49220) hunger pop=31
B 1532563858 166426 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-144798,-42990) parent=166365 pop=33 chain=3
B 1532563861 166427 e639f404bc848f9fd4125c12caef516011a3241c M (-165822,-48933) parent=166368 pop=33 chain=32
D 1532563872 166310 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=55.95 F (-165820,-48936) disconnect pop=32
D 1532563885 166412 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=5.89 M (-170260,-46510) hunger pop=31
D 1532563887 166426 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.49 M (-144782,-42953) hunger pop=31
B 1532563890 166428 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-171732,-44937) parent=166397 pop=32 chain=2
B 1532563900 166429 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-165858,-48933) parent=166376 pop=32 chain=32
D 1532563921 166428 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.51 M (-171726,-44940) hunger pop=31
B 1532563966 166430 6c71f5dec98b83b1dc3bbd1f99177b4ea561065a M (-170257,-46484) parent=166410 pop=31 chain=2
D 1532563978 166429 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=1.31 M (-165821,-48936) hunger pop=30
B 1532564001 166431 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-165877,-49146) parent=166370 pop=31 chain=34
D 1532564021 166370 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=26.50 F (-165878,-49144) hunger pop=30
D 1532564028 166431 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 M (-165878,-49143) hunger pop=29
B 1532564034 166432 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-144795,-42992) parent=166365 pop=30 chain=3
D 1532564036 166304 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=60.00 F (-177329,-24404) oldAge pop=29
B 1532564057 166433 774a94c483d8429a68fc7df922f2bb212657ef81 F (-144795,-42992) parent=166390 pop=30 chain=4
D 1532564068 166309 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=60.00 M (-165819,-48933) oldAge pop=29
B 1532564072 166434 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-171731,-44934) parent=166397 pop=31 chain=2
D 1532564083 166359 362dc99383ad099b05e8caad25a2bdd4c692ca0f age=38.62 F (-165867,-48829) hunger pop=29
D 1532564113 166434 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=0.69 F (-171731,-44936) hunger pop=29
B 1532564117 166436 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-164819,-40535) noParent pop=31 chain=1
D 1532564122 166376 ba95f6ba80439c65c7de451c83ac64b1e9cc5b5a age=25.81 F (-165833,-48932) hunger pop=29
B 1532564132 166437 078594704fc0c1170b5b9954467d81cc72364d23 F (-165785,-48911) parent=166382 pop=30 chain=34
B 1532564169 166438 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-165825,-48946) parent=166368 pop=31 chain=32
D 1532564203 166430 6c71f5dec98b83b1dc3bbd1f99177b4ea561065a age=3.94 M (-170215,-46471) hunger pop=30
B 1532564208 166439 6c71f5dec98b83b1dc3bbd1f99177b4ea561065a M (-170253,-46487) parent=166410 pop=32 chain=2
D 1532564209 166382 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=25.79 F (-165817,-48932) hunger pop=30
B 1532564215 166440 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 F (-171714,-44937) parent=166403 pop=31 chain=3
D 1532564222 166410 dffd65cbb3669294f5465a998e440badae2566a3 age=25.69 F (-170245,-46465) hunger pop=30
D 1532564223 166406 bb646b9e3418794296caad855a3b02688b717b10 age=13.55 F (-165991,-49331) hunger pop=30
B 1532564229 166441 ba95f6ba80439c65c7de451c83ac64b1e9cc5b5a M (-171711,-44930) parent=166397 pop=30 chain=2
D 1532564230 166438 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.02 M (-165827,-48949) disconnect pop=29
D 1532564235 166439 6c71f5dec98b83b1dc3bbd1f99177b4ea561065a age=0.45 M (-170256,-46484) hunger pop=29
B 1532564240 166442 6c71f5dec98b83b1dc3bbd1f99177b4ea561065a M (-164819,-40535) parent=166436 pop=29 chain=2
D 1532564242 166440 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 age=0.45 F (-171713,-44936) hunger pop=28
D 1532564256 166441 ba95f6ba80439c65c7de451c83ac64b1e9cc5b5a age=0.45 M (-171740,-44946) hunger pop=27
D 1532564272 166432 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=3.96 M (-144791,-42988) disconnect pop=27
B 1532564278 166444 d7525ff4a88af56ec9449e8d99a39bc436f4fb4c M (-144801,-43000) parent=166390 pop=28 chain=4
B 1532564378 166446 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-144794,-42992) parent=166365 pop=29 chain=3
B 1532564379 166447 77c33f72eee1dde3e93761010073280b3679706c F (-171731,-44934) parent=166397 pop=30 chain=2
D 1532564414 166447 77c33f72eee1dde3e93761010073280b3679706c age=0.59 F (-171709,-44931) hunger pop=29
D 1532564423 166422 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=11.37 M (-170252,-46488) hunger pop=28
D 1532564426 166403 8596e7e9e5d6354b46978fda0afb3b141f2f2671 age=17.55 F (-171705,-44930) hunger pop=28
B 1532564427 166448 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-144802,-42987) parent=166407 pop=30 chain=4
D 1532564461 166397 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=33.93 F (-171708,-44878) hunger pop=27
D 1532564466 166349 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=47.50 M (-165828,-48919) hunger pop=26
B 1532564471 166449 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-164821,-40535) parent=166436 pop=28 chain=2
B 1532564497 166450 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 M (-144794,-42986) parent=166407 pop=27 chain=4
B 1532564543 166451 8596e7e9e5d6354b46978fda0afb3b141f2f2671 M (-164820,-40529) parent=166436 pop=28 chain=2
B 1532564555 166452 362dc99383ad099b05e8caad25a2bdd4c692ca0f F (-144786,-43039) parent=166417 pop=29 chain=4
B 1532564560 166453 bb646b9e3418794296caad855a3b02688b717b10 F (-144824,-42989) parent=166365 pop=30 chain=3
B 1532564576 166454 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-165827,-48947) parent=166368 pop=31 chain=32
D 1532564582 166427 e639f404bc848f9fd4125c12caef516011a3241c age=12.00 M (-165819,-48932) hunger pop=30
D 1532564582 166402 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=20.62 M (-144803,-43012) disconnect pop=30
D 1532564582 166452 362dc99383ad099b05e8caad25a2bdd4c692ca0f age=0.45 F (-144798,-43019) hunger pop=30
D 1532564584 166454 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.13 F (-165826,-48949) disconnect pop=30
D 1532564588 166451 8596e7e9e5d6354b46978fda0afb3b141f2f2671 age=0.74 M (-164823,-40529) hunger pop=27
B 1532564593 166455 dffd65cbb3669294f5465a998e440badae2566a3 M (-144798,-42992) parent=166390 pop=27 chain=4
B 1532564602 166456 8596e7e9e5d6354b46978fda0afb3b141f2f2671 F (-166431,-49677) noParent pop=28 chain=1
B 1532564612 166457 282a5b1064d65e6a25939cec690798d7fbf66da5 F (-166429,-49674) parent=166456 pop=29 chain=2
D 1532564653 166446 08378da6608ea3eea3ca42c921547a45d77d82e6 age=4.60 M (-144785,-42992) hunger pop=28
D 1532564681 166400 2747ae191a166c10edf2e507c515d5d49f9d1646 age=23.08 M (-165725,-48862) hunger pop=27
B 1532564690 166458 2747ae191a166c10edf2e507c515d5d49f9d1646 F (-144795,-42994) parent=166390 pop=28 chain=4
B 1532564756 166459 36d4252b5175163a703fb96366acd29a6c8bb7b5 M (-144800,-42982) parent=166407 pop=29 chain=4
B 1532564773 166460 f4754f11167abb288594b2c86f2f2b5af634a409 M (-166438,-49680) parent=166456 pop=30 chain=2
D 1532564779 166460 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 M (-166441,-49680) disconnect pop=29
B 1532564779 166461 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-164827,-40563) parent=166436 pop=31 chain=2
B 1532564798 166462 dd8b6716834506f3d119d2d66a65f2329d6e34bd M (-144796,-43027) parent=166417 pop=31 chain=4
B 1532564823 166463 e639f404bc848f9fd4125c12caef516011a3241c F (-165824,-48942) parent=166419 pop=32 chain=35
D 1532564829 166450 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=5.54 M (-144796,-43000) disconnect pop=31
D 1532564843 166462 dd8b6716834506f3d119d2d66a65f2329d6e34bd age=0.76 M (-144789,-43030) hunger pop=30
B 1532564855 166464 1f7dddd359a9d900b57736e150b27b9a0c8a1946 F (-144799,-42990) parent=166390 pop=31 chain=4
D 1532564864 166401 5e529379aaccf4ab6c6b2580ccdc20d137f1ac20 age=25.32 M (-165824,-48938) hunger pop=30
D 1532564867 166339 99c3e02149f52f7e2ef6ff10698a5bdfb37df11f age=60.00 M (-165810,-48930) oldAge pop=30
B 1532564874 166465 99c3e02149f52f7e2ef6ff10698a5bdfb37df11f M (-144795,-42995) parent=166407 pop=30 chain=4
D 1532564889 166463 e639f404bc848f9fd4125c12caef516011a3241c age=1.09 F (-165823,-48933) hunger pop=29
B 1532564923 166466 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-165819,-48942) parent=166419 pop=30 chain=35
B 1532564951 166467 dd8b6716834506f3d119d2d66a65f2329d6e34bd F (-166441,-49689) parent=166456 pop=31 chain=2
B 1532564954 166468 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-144799,-42991) parent=166433 pop=32 chain=5
D 1532564990 166467 dd8b6716834506f3d119d2d66a65f2329d6e34bd age=0.65 F (-166457,-49698) hunger pop=31
D 1532565004 166419 ce1a330012c02b11eacf5328ef87c7707a3889ed age=22.11 F (-165820,-48944) hunger pop=30
D 1532565004 166360 f26937ab2bd1e256c3c2872486731fe223630042 age=53.68 M (-166254,-47405) hunger pop=30
D 1532565016 166468 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=1.03 M (-144788,-42986) hunger pop=28
B 1532565018 166469 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-144789,-42987) parent=166407 pop=30 chain=4
D 1532565030 166345 abba24d5ab031e966619a6127c50a03d41747b2c age=58.06 M (-177330,-24408) hunger pop=28
B 1532565036 166470 abba24d5ab031e966619a6127c50a03d41747b2c M (-165816,-48939) parent=166437 pop=29 chain=35
B 1532565050 166471 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-164818,-40543) parent=166436 pop=30 chain=2
D 1532565075 166469 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.95 M (-144788,-42986) hunger pop=29
B 1532565088 166472 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-166421,-49689) parent=166456 pop=30 chain=2
D 1532565094 166471 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.74 M (-164850,-40532) disconnect pop=29
D 1532565115 166472 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.44 F (-166418,-49687) hunger pop=28
D 1532565121 166461 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=5.70 M (-164846,-40541) disconnect pop=27
B 1532565135 166473 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-144793,-42986) parent=166390 pop=28 chain=4
D 1532565163 166473 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.46 M (-144778,-42983) hunger pop=27
B 1532565165 166474 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-144792,-42972) parent=166417 pop=29 chain=4
D 1532565167 166444 d7525ff4a88af56ec9449e8d99a39bc436f4fb4c age=14.81 M (-144792,-42986) hunger pop=28
B 1532565199 166475 521d5207d9ca8adb2a68397e9dac46e18642717b M (-144784,-42983) parent=166407 pop=28 chain=4
D 1532565290 166474 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=2.08 F (-144797,-42988) hunger pop=27
B 1532565301 166476 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-144787,-42979) parent=166433 pop=28 chain=5
D 1532565333 166476 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.54 M (-144791,-42981) hunger pop=27
B 1532565337 166477 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-164796,-40553) parent=166436 pop=29 chain=2
D 1532565541 166464 1f7dddd359a9d900b57736e150b27b9a0c8a1946 age=11.44 F (-144790,-42980) hunger pop=27
D 1532565607 166458 2747ae191a166c10edf2e507c515d5d49f9d1646 age=15.27 F (-144802,-42871) hunger pop=25
B 1532565613 166478 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-144798,-42993) parent=166433 pop=26 chain=5
B 1532565614 166479 b41e292e9a8b6dad03b24bbbdd047fc2236f5c11 M (-144809,-43005) parent=166417 pop=27 chain=4
D 1532565633 166477 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=4.93 F (-164824,-40518) hunger pop=26
B 1532565636 166480 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-166352,-49987) parent=166457 pop=28 chain=3
B 1532565638 166481 531f575d5157ad657670de7bc10479fa4acc312e F (-164821,-40542) parent=166449 pop=29 chain=3
D 1532565642 166479 b41e292e9a8b6dad03b24bbbdd047fc2236f5c11 age=0.47 M (-144809,-42982) hunger pop=27
B 1532565655 166482 1f7dddd359a9d900b57736e150b27b9a0c8a1946 M (-166464,-49686) parent=166456 pop=28 chain=2
D 1532565663 166480 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-166352,-49985) hunger pop=27
B 1532565665 166483 f64d04bbee8c446078694c6c02a11745b6938ccd F (-144812,-42981) parent=166448 pop=29 chain=5
B 1532565666 166484 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-164824,-40558) parent=166436 pop=30 chain=2
B 1532565673 166485 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (-144791,-42979) parent=166453 pop=30 chain=4
D 1532565675 166481 531f575d5157ad657670de7bc10479fa4acc312e age=0.61 F (-164824,-40537) hunger pop=29
D 1532565683 166484 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.29 F (-164835,-40553) hunger pop=28
B 1532565686 166486 53282b7f0de7318851888e874fa4f33d1ffac357 F (-165816,-48923) parent=166437 pop=30 chain=35
B 1532565686 166487 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-144860,-42996) parent=166407 pop=31 chain=4
B 1532565702 166488 4df21dfb3e67bc5f486b081ebd35f257a8930bff M (-144833,-43014) parent=166417 pop=31 chain=4
D 1532565706 166478 2747ae191a166c10edf2e507c515d5d49f9d1646 age=1.56 M (-144796,-42996) hunger pop=30
B 1532565712 166489 2747ae191a166c10edf2e507c515d5d49f9d1646 F (-165653,-50173) noParent pop=31 chain=1
D 1532565751 166459 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=16.58 M (-144795,-43000) disconnect pop=30
B 1532565778 166490 0b3a55f98a732e2474ac11c0e8108a6728c8e605 M (-166460,-49681) parent=166456 pop=31 chain=2
D 1532565780 166365 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=60.00 F (-144790,-42987) oldAge pop=30
B 1532565790 166491 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 M (-165641,-50186) parent=166489 pop=31 chain=2
D 1532565791 166482 1f7dddd359a9d900b57736e150b27b9a0c8a1946 age=2.27 M (-166439,-49658) hunger pop=30
D 1532565805 166490 0b3a55f98a732e2474ac11c0e8108a6728c8e605 age=0.45 M (-166486,-49661) hunger pop=29
B 1532565829 166493 09128f416679ca90c61370d447bc65425cefd69c F (-164869,-40557) parent=166449 pop=31 chain=3
D 1532565865 166491 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=1.25 M (-165618,-50175) hunger pop=30
B 1532565870 166494 a306b95289de80132fdbb10586e266039c114253 F (-144795,-42996) parent=166433 pop=31 chain=5
D 1532565885 166489 2747ae191a166c10edf2e507c515d5d49f9d1646 age=16.88 F (-165723,-50162) hunger pop=30
B 1532565889 166495 2747ae191a166c10edf2e507c515d5d49f9d1646 F (-144804,-42982) parent=166448 pop=32 chain=5
B 1532565894 166496 5336b98f3a633fd1e899e84f4b3fc43adea1c2ab M (-165813,-48937) parent=166437 pop=32 chain=35
D 1532565899 166475 521d5207d9ca8adb2a68397e9dac46e18642717b age=11.66 M (-144791,-42977) hunger pop=31
B 1532565905 166497 521d5207d9ca8adb2a68397e9dac46e18642717b F (-166285,-49949) parent=166457 pop=32 chain=3
B 1532565912 166498 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-144830,-43009) parent=166417 pop=33 chain=4
B 1532565929 166499 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-165833,-48913) parent=166466 pop=34 chain=36
D 1532565931 166497 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.44 F (-166292,-49958) hunger pop=33
D 1532565932 166368 06fde8d6f94ccb1be521af784c183886e51e0d0d age=59.32 F (-165826,-48922) hunger pop=33
B 1532565936 166500 521d5207d9ca8adb2a68397e9dac46e18642717b F (-144773,-42994) parent=166453 pop=35 chain=4
B 1532565982 166501 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-165821,-48932) parent=166466 pop=34 chain=36
D 1532566013 166501 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.52 M (-165822,-48932) hunger pop=33
B 1532566016 166502 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-144792,-42986) parent=166433 pop=35 chain=5
D 1532566026 166371 104200e485382be2a494fe63d44d80719dc8507b age=59.68 M (-165816,-48942) hunger pop=33
D 1532566056 166390 b14f9942c2ad0dcc5aa789b2081300f1c43e219f age=50.18 F (-144802,-42980) disconnect pop=32
D 1532566085 166436 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=46.80 F (-164722,-40664) hunger pop=31
B 1532566090 166503 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-144754,-43005) parent=166453 pop=32 chain=4
D 1532566104 166457 282a5b1064d65e6a25939cec690798d7fbf66da5 age=24.87 F (-166344,-49993) disconnect pop=31
D 1532566132 166449 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=27.68 F (-164865,-40570) disconnect pop=30
D 1532566137 166499 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.46 F (-165818,-48935) hunger pop=29
B 1532566173 166504 2a8b0b88ad26970b1d77b3a42ce0ef8fa83b80f8 M (-165830,-48937) parent=166437 pop=30 chain=35
D 1532566205 166504 2a8b0b88ad26970b1d77b3a42ce0ef8fa83b80f8 age=0.54 M (-165828,-48926) hunger pop=29
D 1532566210 166485 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=8.94 F (-144790,-42985) hunger pop=29
D 1532566217 166494 a306b95289de80132fdbb10586e266039c114253 age=5.78 F (-144799,-42992) hunger pop=27
B 1532566217 166505 e51f2fda8e3f4db2fead97155a84ee1ef89a32ff M (-165826,-48918) parent=166466 pop=29 chain=36
D 1532566228 166407 fb6e8377344020fbe983e957096311f52fbe1133 age=46.91 F (-144788,-42985) hunger pop=27
D 1532566256 166496 5336b98f3a633fd1e899e84f4b3fc43adea1c2ab age=6.04 M (-165833,-48938) disconnect pop=26
B 1532566274 166506 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 M (-144792,-42988) parent=166453 pop=27 chain=4
D 1532566274 166493 09128f416679ca90c61370d447bc65425cefd69c age=7.41 F (-164824,-40530) hunger pop=26
D 1532566280 166433 774a94c483d8429a68fc7df922f2bb212657ef81 age=37.04 F (-144791,-42986) hunger pop=25
D 1532566298 166487 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=10.20 F (-144792,-42976) disconnect pop=24
D 1532566319 166498 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=6.78 F (-144779,-43009) hunger pop=23
B 1532566322 166507 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-144793,-42989) parent=166448 pop=25 chain=5
D 1532566350 166507 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.48 M (-144782,-42944) hunger pop=23
B 1532566352 166508 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-165826,-48926) parent=166466 pop=25 chain=36
B 1532566362 166509 fe9703bbe8b17c75331eb32ac5d3257a1716d775 F (-165756,-48939) parent=166437 pop=24 chain=35
D 1532566384 166470 abba24d5ab031e966619a6127c50a03d41747b2c age=22.47 M (-165818,-48929) hunger pop=23
