B 1611708964 421762 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-709,-188) noParent pop=1 chain=1
B 1611709531 421763 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-1001,200) parent=421762 pop=2 chain=2
B 1611709971 421764 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-992,205) parent=421762 pop=3 chain=2
D 1611711724 421762 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-668,-110) oldAge pop=2
B 1611711728 421765 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-717,-41) parent=421763 pop=4 chain=3
B 1611712238 421766 e48682eb6f44b9e4cc33352aeeabd7d0d81f5db1 F (-685,-98) parent=421764 pop=4 chain=3
D 1611713131 421763 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-666,-103) oldAge pop=3
B 1611713145 421767 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-677,-103) parent=421765 pop=4 chain=4
D 1611713571 421764 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-677,-100) oldAge pop=3
B 1611713680 421768 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-649,-118) parent=421766 pop=4 chain=4
D 1611715328 421765 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-670,-109) oldAge pop=3
B 1611715336 421769 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-668,-110) parent=421767 pop=5 chain=5
D 1611715838 421766 e48682eb6f44b9e4cc33352aeeabd7d0d81f5db1 age=60.00 F (-681,-99) oldAge pop=3
B 1611715845 421770 e48682eb6f44b9e4cc33352aeeabd7d0d81f5db1 F (-765,-14) parent=421768 pop=5 chain=5
D 1611716745 421767 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-662,-112) oldAge pop=3
B 1611716756 421771 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-672,-96) parent=421769 pop=4 chain=6
D 1611717280 421768 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-672,-87) oldAge pop=3
B 1611718286 421772 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-108) parent=421771 pop=4 chain=7
D 1611718400 421770 e48682eb6f44b9e4cc33352aeeabd7d0d81f5db1 age=42.58 F (-666,-110) hunger pop=3
D 1611718936 421769 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-686,-98) oldAge pop=2
B 1611718945 421773 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-661,-105) parent=421771 pop=4 chain=7
D 1611720356 421771 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-674,-110) oldAge pop=2
B 1611720364 421774 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-672,-102) parent=421772 pop=4 chain=8
D 1611721886 421772 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-679,-99) oldAge pop=2
B 1611721898 421775 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-671,-109) parent=421774 pop=3 chain=9
D 1611722545 421773 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-668,-115) oldAge pop=2
B 1611722552 421776 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-664,-109) parent=421774 pop=4 chain=9
D 1611723964 421774 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-667,-113) oldAge pop=2
B 1611723975 421777 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-664,-111) parent=421776 pop=3 chain=10
D 1611725498 421775 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-680,-103) oldAge pop=2
B 1611725506 421778 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-649,-109) parent=421777 pop=4 chain=11
D 1611726152 421776 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-685,-99) oldAge pop=2
B 1611726156 421779 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-649,-109) parent=421777 pop=4 chain=11
D 1611726262 421779 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.76 F (-666,-105) hunger pop=2
B 1611726267 421780 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-674,-94) parent=421777 pop=4 chain=11
D 1611726439 421780 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=2.87 F (-666,-104) hunger pop=2
B 1611726445 421781 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-666,-108) noParent pop=4 chain=1
D 1611727575 421777 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-689,-97) oldAge pop=2
B 1611727589 421782 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-661,-91) parent=421778 pop=3 chain=12
D 1611729106 421778 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-666,-104) oldAge pop=2
B 1611729112 421783 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-104) parent=421782 pop=4 chain=13
D 1611729205 421781 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-670,-98) oldAge pop=2
B 1611729213 421784 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-666,-106) parent=421782 pop=4 chain=13
D 1611731189 421782 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-667,-110) oldAge pop=2
B 1611731198 421785 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-686,-101) parent=421784 pop=4 chain=14
D 1611732712 421783 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-666,-104) oldAge pop=2
B 1611732730 421786 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-106) parent=421785 pop=3 chain=15
D 1611732813 421784 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-669,-130) oldAge pop=2
B 1611732818 421787 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-661,-111) parent=421785 pop=4 chain=15
D 1611734798 421785 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-666,-103) oldAge pop=2
B 1611734805 421788 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-684,-104) parent=421786 pop=4 chain=16
D 1611736330 421786 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-682,-103) oldAge pop=2
B 1611736339 421789 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-108) parent=421788 pop=4 chain=17
D 1611736418 421787 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-678,-84) oldAge pop=2
B 1611736423 421790 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-671,-103) parent=421788 pop=4 chain=17
D 1611738405 421788 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-668,-103) oldAge pop=2
B 1611738411 421791 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-677,-103) parent=421790 pop=4 chain=18
D 1611739939 421789 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-671,-104) oldAge pop=2
B 1611739946 421792 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-103) parent=421791 pop=4 chain=19
D 1611740023 421790 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-667,-101) oldAge pop=2
B 1611740028 421793 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-674,-88) parent=421791 pop=4 chain=19
D 1611742011 421791 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-653,-104) oldAge pop=2
B 1611742018 421794 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-682,-101) parent=421792 pop=4 chain=20
D 1611743546 421792 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-669,-110) oldAge pop=2
B 1611743554 421795 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-666,-102) parent=421794 pop=4 chain=21
D 1611743628 421793 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-804,25) oldAge pop=2
B 1611743634 421796 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-668,-105) parent=421794 pop=4 chain=21
D 1611745618 421794 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-662,-109) oldAge pop=2
B 1611745647 421797 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-677,-106) parent=421796 pop=3 chain=22
D 1611747154 421795 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-672,-99) oldAge pop=2
B 1611747169 421798 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-672,-114) parent=421797 pop=3 chain=23
D 1611747234 421796 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-666,-103) oldAge pop=2
B 1611747240 421799 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-666,-104) parent=421797 pop=4 chain=23
D 1611749247 421797 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-666,-104) oldAge pop=2
B 1611749255 421800 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-670,-98) parent=421798 pop=4 chain=24
D 1611750769 421798 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-656,-81) oldAge pop=2
B 1611750781 421801 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-667,-105) parent=421800 pop=3 chain=25
D 1611750840 421799 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-671,-86) oldAge pop=2
B 1611750846 421802 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-670,-92) parent=421800 pop=4 chain=25
D 1611752335 421800 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=51.33 F (-676,-78) hunger pop=2
D 1611753587 421801 ccb73e45b9a6b7c795329793450c932facfb5dfe age=46.78 F (-682,-93) hunger pop=1
D 1611754446 421802 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-673,-85) oldAge pop=0
B 1611754452 421803 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-670,-98) noParent pop=2 chain=1
D 1611757212 421803 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-660,-138) oldAge pop=0
B 1611757217 421804 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-661,-137) noParent pop=2 chain=1
D 1611759977 421804 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-671,-85) oldAge pop=0
B 1611759982 421805 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-670,-85) noParent pop=2 chain=1
D 1611762742 421805 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-673,-84) oldAge pop=0
B 1611762748 421806 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-671,-84) noParent pop=2 chain=1
D 1611765508 421806 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-706,-121) oldAge pop=0
B 1611765513 421807 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-705,-119) noParent pop=2 chain=1
D 1611768273 421807 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-680,-145) oldAge pop=0
B 1611768367 421808 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-679,-145) noParent pop=1 chain=1
D 1611771127 421808 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-666,-103) oldAge pop=0
B 1611771853 421809 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-666,-102) noParent pop=1 chain=1
D 1611774158 421809 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=52.41 F (-665,-105) hunger pop=0
B 1611774204 421810 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-684,-57) noParent pop=1 chain=1
D 1611776964 421810 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-662,-78) oldAge pop=0
B 1611777343 421811 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-663,-79) noParent pop=1 chain=1
D 1611780061 421811 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=59.29 F (-661,-82) hunger pop=0
B 1611781968 421812 130436386e619be25efadd0469a2bed3c8bb6c18 F (-138,385) noParent pop=1 chain=1
D 1611784728 421812 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1611790175 421813 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-710,-23) noParent pop=1 chain=1
