B 1573036774 418850 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (300,215) noParent pop=1 chain=1
D 1573037070 418850 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=18.92 F (-303,195) hunger pop=0
B 1573037086 418851 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-15,-5) noParent pop=1 chain=1
D 1573037225 418851 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.31 F (-326,-62) hunger pop=0
B 1573037233 418852 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (46,43) noParent pop=1 chain=1
D 1573037721 418852 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=22.13 F (-328,-29) hunger pop=0
B 1573037728 418853 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-30,50) noParent pop=1 chain=1
D 1573037832 418853 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.74 F (-272,-45) hunger pop=0
B 1573037840 418854 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-77,30) noParent pop=1 chain=1
D 1573037986 418854 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.44 F (-303,-95) hunger pop=0
B 1573037993 418855 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-76,1) noParent pop=1 chain=1
D 1573038073 418855 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.33 F (-283,-58) hunger pop=0
B 1573038080 418856 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-70,-60) noParent pop=1 chain=1
D 1573040736 418856 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=58.26 F (-51,-75) hunger pop=0
B 1573040746 418857 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-14,-71) noParent pop=1 chain=1
B 1573041263 418858 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (327,257) parent=418857 pop=2 chain=2
D 1573041425 418858 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=2.71 F (304,262) hunger pop=1
D 1573041508 418857 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=26.69 F (228,295) hunger pop=0
B 1573042456 418859 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (56,-87) noParent pop=1 chain=1
D 1573044061 418859 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=40.76 F (-304,-125) hunger pop=0
B 1573044070 418860 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (69,-61) noParent pop=1 chain=1
D 1573046790 418860 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=59.34 F (237,-320) hunger pop=0
B 1573046808 418861 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (115,-10) noParent pop=1 chain=1
D 1573047552 418861 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=26.40 F (235,-319) hunger pop=0
B 1573047573 418862 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (77,43) noParent pop=1 chain=1
D 1573049873 418862 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=52.35 F (249,-323) hunger pop=0
B 1573049884 418863 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (78,88) noParent pop=1 chain=1
D 1573050052 418863 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.79 F (280,-46) hunger pop=0
B 1573050143 418864 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (24,124) noParent pop=1 chain=1
D 1573050293 418864 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.51 F (156,-110) hunger pop=0
B 1573050558 418865 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-41,124) noParent pop=1 chain=1
D 1573053040 418865 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=55.36 F (233,-345) hunger pop=0
B 1573055092 418866 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-66,97) noParent pop=1 chain=1
D 1573055592 418866 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=22.34 F (243,-320) hunger pop=0
B 1573055614 418867 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-99,38) noParent pop=1 chain=1
D 1573058342 418867 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=59.47 F (225,-315) hunger pop=0
B 1573058350 418868 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-129,-14) noParent pop=1 chain=1
D 1573058486 418868 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.27 F (-54,-87) hunger pop=0
B 1573058495 418869 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-107,-61) noParent pop=1 chain=1
D 1573058658 418869 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.71 F (99,-320) hunger pop=0
B 1573058665 418870 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-94,-77) noParent pop=1 chain=1
D 1573058731 418870 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.10 F (-100,-173) hunger pop=0
B 1573058739 418871 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-39,-131) noParent pop=1 chain=1
D 1573058885 418871 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=16.42 F (71,-320) hunger pop=0
B 1573058923 418872 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-13,-123) noParent pop=1 chain=1
D 1573059012 418872 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.49 F (108,-320) hunger pop=0
B 1573059020 418873 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (61,-132) noParent pop=1 chain=1
D 1573061633 418873 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=57.55 F (234,-320) hunger pop=0
B 1573061646 418874 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (77,-103) noParent pop=1 chain=1
D 1573064260 418874 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=57.56 F (222,-343) hunger pop=0
B 1573064277 418875 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (111,-66) noParent pop=1 chain=1
D 1573064376 418875 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=15.65 F (135,-92) hunger pop=0
B 1573064454 418876 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (140,-43) noParent pop=1 chain=1
D 1573065287 418876 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=27.88 F (233,-319) hunger pop=0
B 1573067586 418877 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (146,38) noParent pop=1 chain=1
D 1573070222 418877 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=57.93 F (240,-301) hunger pop=0
B 1573070233 418878 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (125,61) noParent pop=1 chain=1
D 1573072351 418878 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=49.31 F (239,-313) hunger pop=0
B 1573072360 418879 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (96,102) noParent pop=1 chain=1
D 1573073494 418879 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=32.91 F (230,-329) hunger pop=0
B 1573073509 418880 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (67,127) noParent pop=1 chain=1
D 1573076236 418880 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=59.45 F (239,-321) hunger pop=0
