B 1610160508 421577 130436386e619be25efadd0469a2bed3c8bb6c18 F (-139,385) noParent pop=1 chain=1
D 1610163268 421577 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1610186320 421578 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-470,-205) noParent pop=1 chain=1
D 1610186410 421578 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=15.49 F (-512,-234) hunger pop=0
B 1610186431 421579 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-483,-153) noParent pop=1 chain=1
D 1610186657 421579 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=17.76 F (-574,-195) hunger pop=0
B 1610188049 421580 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-423,-43) noParent pop=1 chain=1
D 1610188539 421580 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=22.18 F (-448,-51) hunger pop=0
B 1610188639 421581 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-434,-39) noParent pop=1 chain=1
D 1610189360 421581 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=26.03 F (-418,7) hunger pop=0
B 1610189403 421582 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-561,-35) noParent pop=1 chain=1
D 1610189662 421582 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=18.30 F (-574,-48) hunger pop=0
B 1610190344 421583 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-473,-40) noParent pop=1 chain=1
D 1610190493 421583 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=16.47 F (-469,-32) hunger pop=0
B 1610190629 421584 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-478,-131) noParent pop=1 chain=1
D 1610190688 421584 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=14.99 F (-512,-211) hunger pop=0
B 1610211866 421585 c0d7116bd18988004c8dc7b55496041b313d88b3 F (-392,-255) noParent pop=1 chain=1
B 1610211887 421586 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-392,-246) parent=421585 pop=2 chain=2
D 1610211931 421586 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=0.73 F (-393,-246) hunger pop=1
B 1610212006 421587 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-392,-246) parent=421585 pop=2 chain=2
D 1610212009 421587 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=0.06 F (-392,-246) disconnect pop=1
D 1610212091 421585 c0d7116bd18988004c8dc7b55496041b313d88b3 age=17.76 F (-392,-246) hunger pop=0
