B 1602730877 421184 130436386e619be25efadd0469a2bed3c8bb6c18 F (-137,385) noParent pop=1 chain=1
D 1602733637 421184 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1602735838 421185 86293a022cf1e92466f537b82d1676384b311f41 F (1518,-241) noParent pop=1 chain=1
D 1602736316 421185 86293a022cf1e92466f537b82d1676384b311f41 age=21.98 F (1489,-314) hunger pop=0
B 1602736321 421186 86293a022cf1e92466f537b82d1676384b311f41 F (1497,-101) noParent pop=2 chain=1
D 1602736684 421186 86293a022cf1e92466f537b82d1676384b311f41 age=20.05 F (1584,-77) hunger pop=0
B 1602736689 421187 86293a022cf1e92466f537b82d1676384b311f41 F (1522,-138) noParent pop=1 chain=1
D 1602736918 421187 86293a022cf1e92466f537b82d1676384b311f41 age=17.81 F (1588,-80) hunger pop=0
B 1602736923 421188 86293a022cf1e92466f537b82d1676384b311f41 F (1440,-39) noParent pop=2 chain=1
D 1602739683 421188 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (1589,-34) oldAge pop=0
B 1602739696 421189 86293a022cf1e92466f537b82d1676384b311f41 F (1588,-35) noParent pop=1 chain=1
D 1602742456 421189 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (1590,-34) oldAge pop=0
B 1602742462 421190 86293a022cf1e92466f537b82d1676384b311f41 F (1589,-35) noParent pop=1 chain=1
D 1602743458 421190 86293a022cf1e92466f537b82d1676384b311f41 age=30.60 F (1588,-34) hunger pop=0
B 1602748711 421191 86293a022cf1e92466f537b82d1676384b311f41 F (1535,19) noParent pop=1 chain=1
D 1602751471 421191 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (1588,-35) oldAge pop=0
B 1602751476 421192 86293a022cf1e92466f537b82d1676384b311f41 F (1588,-36) noParent pop=1 chain=1
D 1602751708 421192 86293a022cf1e92466f537b82d1676384b311f41 age=17.86 F (1584,-33) hunger pop=0
B 1602751713 421193 86293a022cf1e92466f537b82d1676384b311f41 F (1459,46) noParent pop=2 chain=1
D 1602751748 421193 86293a022cf1e92466f537b82d1676384b311f41 age=14.59 F (1515,27) hunger pop=0
B 1602771496 421194 86293a022cf1e92466f537b82d1676384b311f41 F (1400,-81) noParent pop=1 chain=1
D 1602771759 421194 86293a022cf1e92466f537b82d1676384b311f41 age=18.38 F (1468,-313) hunger pop=0
B 1602771764 421195 86293a022cf1e92466f537b82d1676384b311f41 F (1398,-71) noParent pop=2 chain=1
D 1602771876 421195 86293a022cf1e92466f537b82d1676384b311f41 age=15.86 F (1437,-182) hunger pop=0
B 1602771881 421196 86293a022cf1e92466f537b82d1676384b311f41 F (1484,-129) noParent pop=2 chain=1
D 1602774641 421196 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (1585,-33) oldAge pop=0
B 1602774646 421197 86293a022cf1e92466f537b82d1676384b311f41 F (1583,-31) noParent pop=1 chain=1
D 1602775556 421197 86293a022cf1e92466f537b82d1676384b311f41 age=29.17 F (1515,-37) hunger pop=0
B 1602792090 421198 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1827,237) noParent pop=1 chain=1
D 1602794850 421198 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1830,236) oldAge pop=0
