D 1524787260 143061 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.11 F (-144481,-43280) hunger pop=0
B 1524787263 143062 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144506,-41479) noParent pop=2 chain=1
D 1524787367 143062 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144508,-41480) hunger pop=0
B 1524787371 143063 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145150,-42403) noParent pop=2 chain=1
D 1524787475 143063 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145153,-42405) hunger pop=0
B 1524787477 143064 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143902,-43356) noParent pop=2 chain=1
D 1524787581 143064 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143894,-43354) hunger pop=0
B 1524787585 143065 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143152,-42506) noParent pop=2 chain=1
D 1524787856 143065 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.51 F (-143144,-42517) hunger pop=0
B 1524787858 143066 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144755,-43150) noParent pop=2 chain=1
D 1524787962 143066 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144757,-43147) hunger pop=0
B 1524787965 143067 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143065,-42398) noParent pop=2 chain=1
D 1524788069 143067 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143065,-42403) hunger pop=0
B 1524788073 143068 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143336,-41804) noParent pop=2 chain=1
D 1524788159 143068 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.44 F (-143334,-41802) hunger pop=0
B 1524788160 143069 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144505,-41525) noParent pop=2 chain=1
D 1524788264 143069 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144506,-41528) hunger pop=0
B 1524788268 143070 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144424,-43374) noParent pop=2 chain=1
D 1524788497 143070 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.81 F (-144422,-43366) hunger pop=0
B 1524788500 143071 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145121,-42390) noParent pop=2 chain=1
D 1524788690 143071 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.16 F (-145124,-42388) hunger pop=0
B 1524788693 143072 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143138,-42706) noParent pop=2 chain=1
D 1524788839 143072 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.43 F (-143135,-42702) hunger pop=0
B 1524788843 143073 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143435,-41723) noParent pop=2 chain=1
D 1524788947 143073 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143440,-41724) hunger pop=0
B 1524788953 143074 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144515,-41469) noParent pop=1 chain=1
D 1524788962 143074 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.14 F (-144514,-41469) disconnect pop=0
B 1524788964 143075 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143814,-41488) noParent pop=2 chain=1
D 1524789152 143075 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.14 F (-143817,-41490) hunger pop=0
B 1524789154 143076 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145013,-41872) noParent pop=2 chain=1
D 1524789258 143076 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145017,-41863) hunger pop=0
B 1524789262 143077 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143304,-42925) noParent pop=2 chain=1
D 1524789366 143077 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143298,-42924) hunger pop=0
B 1524789368 143078 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143264,-42981) noParent pop=2 chain=1
D 1524789472 143078 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143264,-42980) hunger pop=0
B 1524789474 143079 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144853,-41671) noParent pop=2 chain=1
D 1524789774 143079 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.00 F (-144851,-41679) hunger pop=0
B 1524789776 143080 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144417,-41467) noParent pop=2 chain=1
D 1524789880 143080 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144410,-41465) hunger pop=0
B 1524789881 143081 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144699,-43147) noParent pop=2 chain=1
D 1524789985 143081 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144702,-43140) hunger pop=0
B 1524789989 143082 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143355,-42981) noParent pop=2 chain=1
D 1524790152 143082 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-143354,-42977) hunger pop=0
B 1524790154 143083 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144920,-42992) noParent pop=2 chain=1
D 1524790353 143083 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.32 F (-144924,-42997) hunger pop=0
B 1524790356 143084 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144565,-43229) noParent pop=2 chain=1
D 1524790439 143084 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.40 F (-144558,-43219) hunger pop=0
B 1524790442 143085 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144921,-41794) noParent pop=2 chain=1
D 1524790562 143085 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.99 F (-144914,-41794) hunger pop=0
B 1524790568 143086 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143325,-41775) noParent pop=2 chain=1
D 1524790672 143086 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143325,-41777) hunger pop=0
B 1524790676 143087 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145106,-42323) noParent pop=2 chain=1
D 1524790780 143087 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145108,-42320) hunger pop=0
B 1524790784 143088 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144261,-41374) noParent pop=2 chain=1
D 1524790999 143088 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.58 F (-144268,-41364) hunger pop=0
B 1524791002 143089 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144542,-41438) noParent pop=2 chain=1
D 1524791067 143089 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (-144537,-41442) hunger pop=0
B 1524791084 143090 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143399,-41683) noParent pop=1 chain=1
D 1524791188 143090 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143394,-41685) hunger pop=0
B 1524791193 143091 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145109,-42592) noParent pop=2 chain=1
D 1524791357 143091 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-145113,-42596) hunger pop=0
B 1524791359 143092 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144953,-42988) noParent pop=2 chain=1
D 1524791593 143092 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.89 F (-144950,-42983) hunger pop=0
B 1524791595 143093 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143902,-43322) noParent pop=2 chain=1
D 1524791699 143093 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143900,-43321) hunger pop=0
B 1524791700 143094 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143210,-42702) noParent pop=2 chain=1
D 1524791778 143094 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.30 F (-143203,-42700) hunger pop=0
B 1524791779 143095 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143783,-41427) noParent pop=2 chain=1
D 1524791844 143095 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-143778,-41426) hunger pop=0
B 1524791862 143096 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143295,-41763) noParent pop=1 chain=1
D 1524792002 143096 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.34 F (-143299,-41771) hunger pop=0
B 1524792004 143097 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144658,-41502) noParent pop=2 chain=1
D 1524792006 143097 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.04 F (-144658,-41502) disconnect pop=1
B 1524792015 143098 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144772,-41686) noParent pop=1 chain=1
D 1524792178 143098 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-144780,-41694) hunger pop=0
B 1524792181 143099 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144506,-41425) noParent pop=2 chain=1
D 1524792284 143099 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144500,-41424) hunger pop=0
B 1524792286 143100 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143323,-42925) noParent pop=2 chain=1
D 1524792390 143100 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143324,-42924) hunger pop=0
B 1524792392 143101 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143209,-42071) noParent pop=2 chain=1
D 1524792457 143101 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-143208,-42068) hunger pop=0
B 1524792463 143102 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145076,-42314) noParent pop=1 chain=1
D 1524792567 143102 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145078,-42307) hunger pop=0
B 1524792570 143103 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143114,-42183) noParent pop=2 chain=1
D 1524792734 143103 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-143111,-42185) hunger pop=0
B 1524792737 143104 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145023,-42092) noParent pop=2 chain=1
D 1524792841 143104 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145022,-42100) hunger pop=0
B 1524792846 143105 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143108,-42662) noParent pop=2 chain=1
D 1524793009 143105 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.73 F (-143112,-42662) hunger pop=0
B 1524793014 143106 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144514,-43341) noParent pop=2 chain=1
D 1524793118 143106 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144515,-43337) hunger pop=0
B 1524793124 143107 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143303,-43059) noParent pop=1 chain=1
D 1524793228 143107 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143303,-43055) hunger pop=0
B 1524793246 143108 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143182,-42735) noParent pop=1 chain=1
D 1524793246 143108 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.01 F (-143182,-42735) disconnect pop=0
B 1524793261 143109 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143485,-41667) noParent pop=1 chain=1
D 1524793365 143109 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143481,-41670) hunger pop=0
B 1524793367 143110 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144141,-43439) noParent pop=2 chain=1
D 1524793466 143110 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.66 F (-144144,-43437) hunger pop=0
B 1524793469 143111 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143568,-43243) noParent pop=2 chain=1
D 1524793573 143111 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143571,-43249) hunger pop=0
B 1524793579 143112 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145126,-42148) noParent pop=1 chain=1
D 1524793683 143112 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145125,-42147) hunger pop=0
B 1524793685 143113 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145096,-42551) noParent pop=2 chain=1
D 1524793848 143113 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.73 F (-145092,-42544) hunger pop=0
B 1524793850 143114 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144123,-41423) noParent pop=2 chain=1
D 1524794008 143114 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.63 F (-144122,-41427) hunger pop=0
B 1524794012 143115 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143859,-43410) noParent pop=2 chain=1
D 1524794127 143115 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.92 F (-143858,-43411) hunger pop=0
B 1524794147 143116 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143232,-42009) noParent pop=1 chain=1
D 1524794311 143116 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.74 F (-143226,-42009) hunger pop=0
B 1524794313 143117 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143582,-41531) noParent pop=2 chain=1
D 1524794417 143117 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143583,-41525) hunger pop=0
B 1524794431 143118 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145083,-42725) noParent pop=1 chain=1
D 1524794496 143118 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (-145080,-42722) hunger pop=0
B 1524794502 143119 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143288,-43014) noParent pop=1 chain=1
D 1524794606 143119 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143288,-43011) hunger pop=0
B 1524794609 143120 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143247,-42989) noParent pop=2 chain=1
D 1524794713 143120 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143251,-42986) hunger pop=0
B 1524794716 143121 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143986,-43431) noParent pop=2 chain=1
D 1524794820 143121 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143986,-43431) hunger pop=0
B 1524794823 143122 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143450,-41681) noParent pop=2 chain=1
D 1524794889 143122 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (-143446,-41681) hunger pop=0
B 1524794896 143123 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143914,-43418) noParent pop=1 chain=1
D 1524795176 143123 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.68 F (-143916,-43422) hunger pop=0
B 1524795178 143124 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143252,-42959) noParent pop=2 chain=1
D 1524795360 143124 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.04 F (-143259,-42963) hunger pop=0
B 1524795386 143125 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143685,-43257) noParent pop=1 chain=1
D 1524795489 143125 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.72 F (-143684,-43258) hunger pop=0
B 1524795496 143126 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143188,-41940) noParent pop=1 chain=1
D 1524795600 143126 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143186,-41937) hunger pop=0
B 1524795603 143127 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143206,-41870) noParent pop=2 chain=1
D 1524795693 143127 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.49 F (-143210,-41872) hunger pop=0
B 1524795695 143128 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145012,-42696) noParent pop=2 chain=1
D 1524795799 143128 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-145010,-42696) hunger pop=0
B 1524795801 143129 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143416,-43039) noParent pop=2 chain=1
D 1524795905 143129 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143421,-43038) hunger pop=0
B 1524795910 143130 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143120,-42231) noParent pop=2 chain=1
D 1524796014 143130 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143117,-42231) hunger pop=0
B 1524796016 143131 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144201,-43390) noParent pop=2 chain=1
D 1524796120 143131 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144203,-43391) hunger pop=0
B 1524796124 143132 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144656,-41588) noParent pop=2 chain=1
D 1524796268 143132 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.40 F (-144654,-41586) disconnect pop=0
B 1524796273 143133 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143182,-42161) noParent pop=2 chain=1
D 1524796377 143133 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143187,-42155) hunger pop=0
B 1524796383 143134 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144852,-43129) noParent pop=1 chain=1
D 1524796487 143134 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.74 F (-144854,-43131) hunger pop=0
B 1524796488 143135 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143072,-42242) noParent pop=2 chain=1
D 1524796592 143135 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143070,-42240) hunger pop=0
B 1524796595 143136 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143278,-41811) noParent pop=2 chain=1
D 1524796660 143136 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-143277,-41812) hunger pop=0
B 1524796662 143137 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143075,-42231) noParent pop=2 chain=1
D 1524796875 143137 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.55 F (-143073,-42222) hunger pop=0
B 1524796893 143138 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144896,-41840) noParent pop=1 chain=1
D 1524796997 143138 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144897,-41837) hunger pop=0
B 1524796999 143139 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143665,-43239) noParent pop=2 chain=1
D 1524797103 143139 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143665,-43237) hunger pop=0
B 1524797105 143140 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144254,-43333) noParent pop=2 chain=1
D 1524797283 143140 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.96 F (-144254,-43337) hunger pop=0
B 1524797418 143141 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144707,-43255) noParent pop=1 chain=1
D 1524797522 143141 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144710,-43251) hunger pop=0
B 1524797525 143142 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144298,-43422) noParent pop=2 chain=1
D 1524797629 143142 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144297,-43420) hunger pop=0
B 1524797631 143143 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144218,-43385) noParent pop=2 chain=1
D 1524797735 143143 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144212,-43388) hunger pop=0
B 1524797743 143144 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-145098,-42637) noParent pop=1 chain=1
D 1524798000 143144 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.29 F (-145098,-42637) hunger pop=0
B 1524798004 143145 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144628,-43281) noParent pop=2 chain=1
D 1524798008 143145 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.06 F (-144628,-43280) disconnect pop=0
B 1524798008 143146 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143968,-43416) noParent pop=2 chain=1
D 1524798112 143146 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143967,-43422) hunger pop=0
B 1524798118 143147 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144430,-41495) noParent pop=1 chain=1
D 1524798222 143147 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144430,-41494) hunger pop=0
B 1524798224 143148 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-144619,-41588) noParent pop=2 chain=1
D 1524798328 143148 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-144619,-41591) hunger pop=0
B 1524798332 143149 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-143419,-43135) noParent pop=2 chain=1
D 1524798436 143149 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-143421,-43130) hunger pop=0
B 1524837803 143150 b002849f3c79defacd8339bcd42874d202d6b17f F (-143253,-41975) noParent pop=1 chain=1
D 1524837900 143150 b002849f3c79defacd8339bcd42874d202d6b17f age=15.62 F (-143162,-41784) hunger pop=0
B 1524837937 143151 b002849f3c79defacd8339bcd42874d202d6b17f F (-143398,-43174) noParent pop=1 chain=1
D 1524839888 143151 b002849f3c79defacd8339bcd42874d202d6b17f age=46.52 F (-143484,-43299) hunger pop=0
