B 1577895223 419042 2bce614de80114dde02b73f418e6fea1131de917 F (270,3611) noParent pop=1 chain=1
B 1577895257 419043 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (275,3631) parent=419042 pop=2 chain=2
D 1577896606 419042 2bce614de80114dde02b73f418e6fea1131de917 age=37.06 F (316,3621) hunger pop=1
B 1577896612 419044 2bce614de80114dde02b73f418e6fea1131de917 F (274,3632) parent=419043 pop=2 chain=3
D 1577898244 419043 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=49.79 F (320,3628) hunger pop=1
B 1577898279 419045 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (322,3626) parent=419044 pop=2 chain=4
D 1577899328 419044 2bce614de80114dde02b73f418e6fea1131de917 age=45.26 F (317,3620) hunger pop=1
B 1577899420 419046 2bce614de80114dde02b73f418e6fea1131de917 F (320,3623) parent=419045 pop=2 chain=5
D 1577900538 419046 2bce614de80114dde02b73f418e6fea1131de917 age=18.62 F (318,3620) hunger pop=1
B 1577900545 419047 2bce614de80114dde02b73f418e6fea1131de917 F (318,3625) parent=419045 pop=2 chain=5
D 1577901536 419045 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=54.28 F (319,3620) hunger pop=1
B 1577901544 419048 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f F (320,3620) parent=419047 pop=2 chain=6
D 1577902512 419047 2bce614de80114dde02b73f418e6fea1131de917 age=32.79 F (317,3623) hunger pop=1
D 1577902514 419048 c1e4eda037049b55c9ecb6a1eaa532ed09209c8f age=16.17 F (320,3626) hunger pop=1
