B 1568484162 418533 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568484766 418533 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=24.07 F (-274,-303) hunger pop=0
B 1568484775 418534 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568484886 418534 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=15.84 F (-314,-295) hunger pop=0
B 1568488032 418535 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568488168 418535 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=16.28 F (-271,-299) hunger pop=0
B 1568488458 418536 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568489271 418536 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=27.55 F (-283,-206) hunger pop=0
B 1568489275 418537 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=2 chain=1
D 1568489649 418537 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=20.23 F (-261,-275) hunger pop=0
B 1568489822 418538 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568492373 418538 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=56.53 F (-242,-61) hunger pop=0
B 1568492380 418539 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568493663 418539 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=35.37 F (-257,-281) hunger pop=0
B 1568496428 418540 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568496519 418540 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=15.51 F (-296,-270) hunger pop=0
B 1568496526 418541 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568496880 418541 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=19.89 F (-269,-280) hunger pop=0
