B 1649724242 423742 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-669,-110) noParent pop=1 chain=1
D 1649727002 423742 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-695,-115) oldAge pop=0
B 1649732954 423743 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-696,-116) noParent pop=1 chain=1
D 1649733914 423743 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=29.99 F (-618,-122) hunger pop=0
B 1649733920 423744 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-60,-53) noParent pop=2 chain=1
D 1649736314 423744 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=53.90 F (-56,609) hunger pop=0
B 1649736319 423745 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-70,-71) noParent pop=2 chain=1
D 1649739079 423745 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-158,-32) oldAge pop=0
B 1649739085 423746 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-158,-33) noParent pop=2 chain=1
D 1649741845 423746 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-172,-11) oldAge pop=0
B 1649743035 423747 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1649745795 423747 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1649754711 423748 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-108,-100) noParent pop=1 chain=1
D 1649755391 423748 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=25.33 F (-862,-370) hunger pop=0
B 1649775920 423749 130436386e619be25efadd0469a2bed3c8bb6c18 F (-162,372) noParent pop=1 chain=1
D 1649778680 423749 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
