D 1544227223 328473 ce352b0ae35484947b0a0bca5f214a2672e5b2bd age=45.46 F (-3871,3648) hunger pop=7
D 1544227229 328383 e6812be8d3847834f591c68dc4df9f577ebab437 age=59.96 M (-2232,4363) hunger pop=6
D 1544227231 328497 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=25.59 M (-3159,4000) hunger pop=6
B 1544227236 328498 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (-3160,4000) parent=328492 pop=6 chain=4
D 1544227569 328453 dc07e8aa01243dafa150a0fcd0fd43c2bc068ddd age=55.84 M (-2230,4367) hunger pop=5
D 1544227849 328491 6093c59308bb01d2981d3e06ade0f6350f6e87af age=50.49 F (-3222,3983) hunger pop=4
B 1544227853 328499 6093c59308bb01d2981d3e06ade0f6350f6e87af F (-3133,5524) noParent pop=6 chain=1
D 1544227889 328499 6093c59308bb01d2981d3e06ade0f6350f6e87af age=14.61 F (-3134,5529) hunger pop=4
D 1544228124 328477 5245f2c72fad42d8b4ba074504e54745084acbd3 age=59.79 M (-3816,3701) hunger pop=3
D 1544228348 328489 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (-2226,4363) oldAge pop=2
D 1544228527 328492 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-3158,4001) oldAge pop=1
D 1544230337 328498 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=51.68 F (-3226,4019) hunger pop=0
B 1544231763 328501 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-3224,3969) noParent pop=2 chain=1
D 1544231889 328501 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=16.11 F (-3292,3920) hunger pop=1
B 1544232067 328502 da78a79aea9a795238167567c931d3d9434ef752 F (-3236,4068) noParent pop=2 chain=1
B 1544232076 328503 0dd37bec03752ae520e1b04d85ce577297721819 F (-3238,4069) parent=328502 pop=3 chain=2
D 1544232117 328503 0dd37bec03752ae520e1b04d85ce577297721819 age=0.68 F (-3242,4077) hunger pop=2
B 1544232120 328504 0dd37bec03752ae520e1b04d85ce577297721819 F (-3180,4000) noParent pop=4 chain=1
D 1544232133 328502 da78a79aea9a795238167567c931d3d9434ef752 age=15.10 F (-3237,4090) hunger pop=2
B 1544232140 328505 da78a79aea9a795238167567c931d3d9434ef752 M (-3160,4005) parent=328504 pop=3 chain=2
B 1544232652 328506 43b2f5392221cd2f07afc786812fff1333e4157c M (-3162,4001) parent=328504 pop=4 chain=2
B 1544232660 328507 5fa68f441bd6f615e45e30aef526b72406a31501 F (-3276,4023) noParent pop=5 chain=1
B 1544232672 328508 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-3274,4022) parent=328507 pop=6 chain=2
B 1544232677 328509 6f66827eee348f10b410c4af941af0552bc92a3b F (-3266,4049) noParent pop=7 chain=1
B 1544232687 328510 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-3284,4050) parent=328509 pop=8 chain=2
B 1544232692 328511 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 F (-3265,3987) noParent pop=9 chain=1
B 1544232703 328512 9d717978df96590679c33ac291d402c1cf2d542e M (-3266,3989) parent=328511 pop=10 chain=2
B 1544232706 328513 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-3275,4008) noParent pop=11 chain=1
D 1544232715 328508 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.72 F (-3261,4018) hunger pop=10
B 1544232719 328515 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-3277,3991) parent=328513 pop=13 chain=2
B 1544232732 328516 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-3239,4067) noParent pop=13 chain=1
D 1544232740 328509 6f66827eee348f10b410c4af941af0552bc92a3b age=15.05 F (-3279,4072) hunger pop=12
B 1544232742 328517 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-3240,4069) parent=328516 pop=14 chain=2
D 1544232743 328515 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.41 M (-3277,3999) hunger pop=13
B 1544232744 328518 6f66827eee348f10b410c4af941af0552bc92a3b F (-3272,4038) noParent pop=15 chain=1
B 1544232752 328519 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-3265,4048) parent=328518 pop=14 chain=2
D 1544232757 328507 5fa68f441bd6f615e45e30aef526b72406a31501 age=15.61 F (-3263,4011) hunger pop=13
B 1544232760 328520 5fa68f441bd6f615e45e30aef526b72406a31501 F (-3274,4005) noParent pop=15 chain=1
B 1544232768 328521 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c M (-3278,4007) parent=328520 pop=15 chain=2
D 1544232769 328517 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.45 M (-3252,4051) hunger pop=14
B 1544232773 328522 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-3086,4216) noParent pop=16 chain=1
D 1544232773 328510 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=1.44 F (-3280,4072) hunger pop=15
B 1544232776 328523 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b F (-3086,4216) parent=328522 pop=16 chain=2
B 1544232778 328524 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-3308,3977) parent=328511 pop=17 chain=2
B 1544232802 328525 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4061,-2564) noParent pop=17 chain=1
D 1544232811 328521 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c age=0.72 M (-3337,4018) hunger pop=16
B 1544232811 328526 e5451bf6987b9de948ff13cc2374062203d97fff M (-4061,-2564) parent=328525 pop=18 chain=2
B 1544232814 328527 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-3368,4339) noParent pop=19 chain=1
B 1544232818 328528 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c F (-3369,4343) parent=328527 pop=19 chain=2
B 1544232828 328529 f1b121a6cdba7fc3cab452e69cb989248ff4f112 F (-3541,4141) noParent pop=20 chain=1
B 1544232831 328530 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3538,4141) parent=328529 pop=21 chain=2
D 1544232834 328518 6f66827eee348f10b410c4af941af0552bc92a3b age=15.50 F (-3251,4044) hunger pop=20
D 1544232838 328526 e5451bf6987b9de948ff13cc2374062203d97fff age=0.45 M (-4061,-2564) hunger pop=20
B 1544232838 328531 6f66827eee348f10b410c4af941af0552bc92a3b F (-3624,3900) noParent pop=22 chain=1
B 1544232840 328532 7e66cde27f387cad5c7055a82756fbc13217e418 F (-3624,3900) parent=328531 pop=22 chain=2
B 1544232840 328533 1eec179011f30cc17e595643efb300a5b03850d9 F (-3624,3900) parent=328531 pop=23 chain=2
B 1544232840 328534 9c320cf1117bebad8a2150fb407a58cd1d469e1d F (-3624,3900) parent=328531 pop=24 chain=2
B 1544232844 328535 e5451bf6987b9de948ff13cc2374062203d97fff F (-3162,4001) parent=328504 pop=24 chain=2
B 1544232853 328536 b3049a821741358a112cd912fe5ae10507e1f1e7 F (-3103,4231) parent=328522 pop=25 chain=2
D 1544232874 328516 2c339b59d7c14246ba430b79aadc2595384a7af5 age=16.37 F (-3266,4181) hunger pop=23
B 1544232877 328537 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-3446,3712) noParent pop=25 chain=1
D 1544232886 328530 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.92 M (-3538,4141) disconnect pop=23
B 1544232893 328538 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3441,3748) parent=328537 pop=24 chain=2
B 1544232894 328539 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-3538,4141) parent=328529 pop=25 chain=2
D 1544232894 328519 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=2.37 F (-3249,4144) hunger pop=24
D 1544232899 328513 ec3123418e36c7536808d6b881ecb84eb15012c3 age=17.22 F (-3310,3969) hunger pop=23
D 1544232903 328524 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=2.09 M (-3314,4009) hunger pop=23
B 1544232907 328540 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-3366,4381) parent=328527 pop=24 chain=2
B 1544232908 328541 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-3319,3607) noParent pop=24 chain=1
B 1544232913 328542 75f70468152fcd948291f58e987ae996ff4360e5 M (-3310,3606) parent=328541 pop=25 chain=2
B 1544232914 328543 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-2998,3657) noParent pop=26 chain=1
B 1544232914 328544 b4129f10e40483d29f23514e586851f245d51d61 F (-2998,3657) noParent pop=27 chain=1
D 1544232917 328511 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=17.74 F (-3330,3997) hunger pop=26
B 1544232920 328545 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 F (-2998,3657) parent=328543 pop=28 chain=2
D 1544232920 328538 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.46 M (-3447,3787) hunger pop=27
B 1544232923 328546 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (-2996,3656) parent=328544 pop=28 chain=2
D 1544232925 328539 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.53 F (-3541,4139) hunger pop=27
B 1544232929 328547 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-3159,3997) noParent pop=28 chain=1
B 1544232930 328548 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 M (-3159,3997) parent=328547 pop=29 chain=2
B 1544232930 328549 75fcfefcdbe7890038fdf1db5893162790ff961c M (-3159,3997) parent=328547 pop=30 chain=2
B 1544232935 328550 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-2840,3813) noParent pop=30 chain=1
B 1544232947 328551 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa M (-3161,4001) parent=328504 pop=31 chain=2
B 1544232948 328552 463704584619543e7ecc16173cdd347801c4b15b F (-2843,3813) parent=328550 pop=32 chain=2
B 1544232948 328553 9da11544d304346facf2b4d9e74a432c08c3ca0c F (-2738,3954) noParent pop=33 chain=1
B 1544232960 328554 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-3423,3967) parent=328520 pop=34 chain=2
D 1544232962 328536 b3049a821741358a112cd912fe5ae10507e1f1e7 age=1.81 F (-3106,4234) hunger pop=33
B 1544232969 328555 b3049a821741358a112cd912fe5ae10507e1f1e7 F (-2738,3952) parent=328553 pop=34 chain=2
B 1544232976 328556 0f10b913e590ec0abc888f80c556c0b38cc8b238 F (-2806,4229) noParent pop=35 chain=1
D 1544232977 328506 43b2f5392221cd2f07afc786812fff1333e4157c age=5.42 M (-3153,3998) hunger pop=34
B 1544232979 328557 0076bd053a68a479d29ac28ea4e64b16dd67b0cc M (-2806,4229) parent=328556 pop=36 chain=2
D 1544232981 328535 e5451bf6987b9de948ff13cc2374062203d97fff age=2.29 F (-3119,3925) hunger pop=35
B 1544232981 328558 43b2f5392221cd2f07afc786812fff1333e4157c F (-2867,4475) noParent pop=37 chain=1
D 1544232986 328554 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.44 M (-3443,3960) hunger pop=34
D 1544232996 328555 b3049a821741358a112cd912fe5ae10507e1f1e7 age=0.45 F (-2743,3950) hunger pop=33
B 1544233001 328559 b3049a821741358a112cd912fe5ae10507e1f1e7 M (-2848,4469) parent=328558 pop=34 chain=2
D 1544233006 328512 9d717978df96590679c33ac291d402c1cf2d542e age=5.06 M (-3333,4061) hunger pop=33
B 1544233007 328560 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-3366,4379) parent=328527 pop=35 chain=2
D 1544233009 328558 43b2f5392221cd2f07afc786812fff1333e4157c age=14.47 F (-2850,4470) hunger pop=34
B 1544233011 328561 9d717978df96590679c33ac291d402c1cf2d542e F (-4036,-2595) parent=328525 pop=35 chain=2
B 1544233013 328562 43b2f5392221cd2f07afc786812fff1333e4157c F (-3137,4619) noParent pop=36 chain=1
B 1544233017 328563 f7477969ce4e283b8d2f45c016764e842ae455df M (-3133,4613) parent=328562 pop=36 chain=2
B 1544233018 328564 7d9c84df4d9c2f08770505d618abc259ab173845 F (-3370,4612) noParent pop=37 chain=1
B 1544233028 328565 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-3605,3903) parent=328531 pop=38 chain=2
B 1544233029 328566 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-3413,3753) parent=328537 pop=39 chain=2
D 1544233029 328559 b3049a821741358a112cd912fe5ae10507e1f1e7 age=0.48 M (-2846,4466) hunger pop=38
B 1544233034 328567 b3049a821741358a112cd912fe5ae10507e1f1e7 M (-3370,4612) parent=328564 pop=40 chain=2
D 1544233034 328529 f1b121a6cdba7fc3cab452e69cb989248ff4f112 age=17.43 F (-3538,4141) hunger pop=39
B 1544233034 328568 8ee5f30c8ad3bba7503e07451ccd614440466dbb F (-3671,4467) noParent pop=41 chain=1
B 1544233036 328569 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-3671,4467) parent=328568 pop=41 chain=2
B 1544233036 328570 582b643ba30928d3471327848c825a07146a7c7e F (-3671,4467) parent=328568 pop=42 chain=2
B 1544233037 328571 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b M (-4044,-2578) parent=328525 pop=43 chain=2
D 1544233038 328560 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.52 M (-3365,4379) hunger pop=42
B 1544233042 328572 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3153,4001) parent=328504 pop=43 chain=2
D 1544233056 328566 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 M (-3409,3743) hunger pop=42
B 1544233056 328574 e5451bf6987b9de948ff13cc2374062203d97fff F (-3031,3512) parent=328543 pop=44 chain=2
B 1544233060 328575 9c07144e334b4deaef1c17d88b5135dda4a6d230 F (-3166,3597) parent=328541 pop=45 chain=2
D 1544233061 328553 9da11544d304346facf2b4d9e74a432c08c3ca0c age=15.87 F (-2743,3950) hunger pop=44
B 1544233062 328576 9da11544d304346facf2b4d9e74a432c08c3ca0c F (-3803,4311) noParent pop=45 chain=1
D 1544233063 328532 7e66cde27f387cad5c7055a82756fbc13217e418 age=3.72 F (-3625,3911) hunger pop=44
B 1544233072 328577 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-3803,4311) parent=328576 pop=44 chain=2
D 1544233078 328570 582b643ba30928d3471327848c825a07146a7c7e age=0.71 F (-3672,4466) hunger pop=43
B 1544233082 328578 3e9296b45981e18ccd321783b4696d9d0c3632c3 M (-3420,3747) parent=328537 pop=45 chain=2
B 1544233085 328579 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-3159,4001) parent=328547 pop=45 chain=2
B 1544233085 328580 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-3107,4209) parent=328522 pop=46 chain=2
D 1544233093 328574 e5451bf6987b9de948ff13cc2374062203d97fff age=0.61 F (-3027,3509) hunger pop=45
D 1544233097 328563 f7477969ce4e283b8d2f45c016764e842ae455df age=1.33 M (-3167,4595) hunger pop=45
B 1544233097 328581 e5451bf6987b9de948ff13cc2374062203d97fff F (-3345,3949) parent=328520 pop=47 chain=2
B 1544233103 328582 f7477969ce4e283b8d2f45c016764e842ae455df M (-3385,4597) parent=328564 pop=46 chain=2
D 1544233106 328577 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.57 M (-3802,4309) hunger pop=45
D 1544233109 328578 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.45 M (-3426,3755) hunger pop=45
B 1544233113 328583 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-3022,3513) parent=328544 pop=46 chain=2
D 1544233114 328567 b3049a821741358a112cd912fe5ae10507e1f1e7 age=1.34 M (-3364,4606) hunger pop=44
B 1544233119 328584 b3049a821741358a112cd912fe5ae10507e1f1e7 M (-2990,3766) parent=328550 pop=46 chain=2
D 1544233125 328533 1eec179011f30cc17e595643efb300a5b03850d9 age=4.75 F (-3619,3907) hunger pop=44
B 1544233126 328585 49b7f5f2a3f7d16bb6ba066f297a56581b7c7899 M (-3107,4233) parent=328522 pop=46 chain=2
B 1544233126 328586 ef06d68ed760fafc63f08a83c082103d50cf582c M (-2827,4137) parent=328556 pop=47 chain=2
D 1544233130 328562 43b2f5392221cd2f07afc786812fff1333e4157c age=15.95 F (-3175,4695) hunger pop=45
B 1544233134 328587 43b2f5392221cd2f07afc786812fff1333e4157c M (-3370,3801) parent=328537 pop=47 chain=2
D 1544233134 328534 9c320cf1117bebad8a2150fb407a58cd1d469e1d age=4.91 F (-3617,3935) hunger pop=46
D 1544233137 328569 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.69 F (-3700,4455) hunger pop=45
D 1544233139 328564 7d9c84df4d9c2f08770505d618abc259ab173845 age=16.02 F (-3387,4571) hunger pop=45
B 1544233139 328588 9c320cf1117bebad8a2150fb407a58cd1d469e1d M (-3660,4469) parent=328568 pop=47 chain=2
B 1544233139 328589 7e66cde27f387cad5c7055a82756fbc13217e418 M (-3660,4469) parent=328568 pop=48 chain=2
B 1544233139 328590 1eec179011f30cc17e595643efb300a5b03850d9 M (-3660,4469) parent=328568 pop=49 chain=2
B 1544233140 328591 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-3895,3999) noParent pop=49 chain=1
D 1544233140 328583 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.45 F (-3027,3509) hunger pop=48
D 1544233141 328582 f7477969ce4e283b8d2f45c016764e842ae455df age=0.64 M (-3424,4564) hunger pop=48
B 1544233144 328592 7d9c84df4d9c2f08770505d618abc259ab173845 F (-3896,4000) parent=328591 pop=49 chain=2
B 1544233145 328593 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-3829,3823) noParent pop=49 chain=1
B 1544233146 328594 f7477969ce4e283b8d2f45c016764e842ae455df M (-3829,3823) parent=328593 pop=49 chain=2
B 1544233148 328595 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-3717,3599) noParent pop=49 chain=1
B 1544233148 328596 582b643ba30928d3471327848c825a07146a7c7e F (-3717,3599) noParent pop=50 chain=1
B 1544233149 328597 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-3717,3599) parent=328596 pop=51 chain=2
D 1544233152 328581 e5451bf6987b9de948ff13cc2374062203d97fff age=0.92 F (-3339,3937) hunger pop=50
B 1544233153 328598 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-3374,4378) parent=328527 pop=52 chain=2
B 1544233155 328599 05bfb27e02311687c3b44e09d7e041024aa17cb1 M (-3196,3497) parent=328541 pop=53 chain=2
B 1544233156 328600 e5451bf6987b9de948ff13cc2374062203d97fff F (-3718,3599) parent=328595 pop=54 chain=2
D 1544233161 328587 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (-3338,3805) hunger pop=52
D 1544233161 328523 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b age=6.42 F (-3099,4195) hunger pop=52
D 1544233163 328600 e5451bf6987b9de948ff13cc2374062203d97fff age=0.12 F (-3718,3599) disconnect pop=52
B 1544233164 328601 43b2f5392221cd2f07afc786812fff1333e4157c F (-3718,3599) parent=328595 pop=54 chain=2
D 1544233167 328589 7e66cde27f387cad5c7055a82756fbc13217e418 age=0.46 M (-3660,4469) hunger pop=51
B 1544233167 328602 e5451bf6987b9de948ff13cc2374062203d97fff F (-3234,3381) noParent pop=53 chain=1
B 1544233167 328603 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b F (-3234,3381) parent=328602 pop=54 chain=2
D 1544233171 328594 f7477969ce4e283b8d2f45c016764e842ae455df age=0.41 M (-3848,3827) hunger pop=52
D 1544233173 328601 43b2f5392221cd2f07afc786812fff1333e4157c age=0.15 F (-3717,3599) disconnect pop=51
B 1544233175 328604 f7477969ce4e283b8d2f45c016764e842ae455df F (-3721,3597) parent=328595 pop=53 chain=2
D 1544233175 328590 1eec179011f30cc17e595643efb300a5b03850d9 age=0.60 M (-3658,4471) hunger pop=52
B 1544233176 328605 43b2f5392221cd2f07afc786812fff1333e4157c F (-3035,3322) noParent pop=53 chain=1
D 1544233183 328586 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.95 M (-2844,4128) disconnect pop=50
D 1544233184 328557 0076bd053a68a479d29ac28ea4e64b16dd67b0cc age=3.42 M (-2793,4045) hunger pop=50
B 1544233188 328606 ef06d68ed760fafc63f08a83c082103d50cf582c M (-3034,3306) parent=328605 pop=51 chain=2
D 1544233191 328599 05bfb27e02311687c3b44e09d7e041024aa17cb1 age=0.59 M (-3187,3502) hunger pop=49
B 1544233192 328607 0076bd053a68a479d29ac28ea4e64b16dd67b0cc F (-2828,4121) parent=328556 pop=51 chain=2
B 1544233195 328608 05bfb27e02311687c3b44e09d7e041024aa17cb1 F (-3337,3972) parent=328520 pop=52 chain=2
D 1544233195 328598 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=0.70 M (-3380,4372) hunger pop=51
D 1544233198 328588 9c320cf1117bebad8a2150fb407a58cd1d469e1d age=0.99 M (-3672,4465) hunger pop=50
D 1544233199 328597 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=0.83 F (-3730,3630) hunger pop=50
B 1544233200 328609 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (-3155,3970) parent=328547 pop=51 chain=2
B 1544233203 328610 9c320cf1117bebad8a2150fb407a58cd1d469e1d F (-3046,3507) parent=328544 pop=52 chain=2
B 1544233203 328611 1eec179011f30cc17e595643efb300a5b03850d9 F (-3046,3507) parent=328544 pop=53 chain=2
B 1544233203 328612 7e66cde27f387cad5c7055a82756fbc13217e418 F (-3046,3507) parent=328544 pop=54 chain=2
B 1544233204 328613 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-2766,3416) noParent pop=54 chain=1
B 1544233205 328614 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 M (-2766,3416) parent=328613 pop=54 chain=2
D 1544233210 328606 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.36 M (-3034,3306) disconnect pop=53
B 1544233213 328615 e0d07a0df6aef0d6b1c68805eee16154dc86dfce F (-3041,3294) parent=328605 pop=55 chain=2
B 1544233214 328616 ef06d68ed760fafc63f08a83c082103d50cf582c F (-2594,3698) noParent pop=56 chain=1
B 1544233219 328617 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-2596,3700) parent=328616 pop=56 chain=2
D 1544233220 328576 9da11544d304346facf2b4d9e74a432c08c3ca0c age=16.64 F (-3803,4311) hunger pop=55
D 1544233229 328610 9c320cf1117bebad8a2150fb407a58cd1d469e1d age=0.45 F (-3035,3495) hunger pop=54
D 1544233229 328612 7e66cde27f387cad5c7055a82756fbc13217e418 age=0.45 F (-3039,3493) hunger pop=54
D 1544233234 328607 0076bd053a68a479d29ac28ea4e64b16dd67b0cc age=0.70 F (-2828,4121) hunger pop=54
D 1544233235 328611 1eec179011f30cc17e595643efb300a5b03850d9 age=0.53 F (-3032,3483) hunger pop=52
D 1544233236 328617 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.28 M (-2596,3700) disconnect pop=52
B 1544233240 328618 0076bd053a68a479d29ac28ea4e64b16dd67b0cc M (-3584,3792) parent=328531 pop=53 chain=2
B 1544233243 328619 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-3945,4243) parent=328591 pop=52 chain=2
B 1544233249 328620 1eec179011f30cc17e595643efb300a5b03850d9 F (-2623,3727) parent=328616 pop=53 chain=2
B 1544233249 328621 9c320cf1117bebad8a2150fb407a58cd1d469e1d F (-2623,3727) parent=328616 pop=54 chain=2
B 1544233249 328622 7e66cde27f387cad5c7055a82756fbc13217e418 F (-2623,3727) parent=328616 pop=55 chain=2
B 1544233257 328623 376bbb4259995b1389c2523de923678938bee5fb M (-3105,4238) parent=328522 pop=56 chain=2
D 1544233265 328602 e5451bf6987b9de948ff13cc2374062203d97fff age=15.62 F (-3229,3397) hunger pop=55
B 1544233269 328624 e5451bf6987b9de948ff13cc2374062203d97fff M (-3949,3686) parent=328593 pop=57 chain=2
D 1544233269 328619 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.45 F (-3945,4270) hunger pop=56
D 1544233270 328613 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=15.11 F (-2767,3425) hunger pop=55
B 1544233274 328625 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-3002,3602) parent=328550 pop=57 chain=2
B 1544233274 328626 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-4038,-2567) parent=328525 pop=58 chain=2
D 1544233280 328614 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 age=1.26 M (-2765,3424) hunger pop=55
D 1544233282 328603 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b age=1.91 F (-3227,3397) hunger pop=55
D 1544233284 328545 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=6.07 F (-3050,3492) hunger pop=55
B 1544233286 328627 c91c6bf5cb51d7f1b7b18fa4c7ed55447e3e9a30 F (-3337,3964) parent=328520 pop=56 chain=2
B 1544233288 328628 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b M (-2828,4121) parent=328556 pop=56 chain=2
B 1544233288 328629 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 M (-3153,4006) parent=328547 pop=57 chain=2
D 1544233300 328624 e5451bf6987b9de948ff13cc2374062203d97fff age=0.52 M (-3949,3686) hunger pop=55
B 1544233303 328630 e5451bf6987b9de948ff13cc2374062203d97fff M (-3372,4394) parent=328527 pop=57 chain=2
D 1544233320 328629 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=0.53 M (-3181,4034) hunger pop=55
B 1544233324 328631 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 F (-3053,3499) parent=328543 pop=57 chain=2
D 1544233325 328620 1eec179011f30cc17e595643efb300a5b03850d9 age=1.27 F (-2623,3730) hunger pop=55
D 1544233326 328556 0f10b913e590ec0abc888f80c556c0b38cc8b238 age=19.83 F (-2828,4121) hunger pop=55
D 1544233329 328628 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b age=0.68 M (-2819,4117) hunger pop=55
B 1544233340 328632 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-3330,4031) parent=328537 pop=54 chain=2
B 1544233346 328633 b4c30f7ed7ef3ad5e3bdf1db3b78107aadf7977b M (-3174,3999) parent=328504 pop=55 chain=2
D 1544233349 328622 7e66cde27f387cad5c7055a82756fbc13217e418 age=1.66 F (-2624,3731) hunger pop=54
D 1544233351 328631 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=0.45 F (-3072,3516) hunger pop=54
D 1544233354 328621 9c320cf1117bebad8a2150fb407a58cd1d469e1d age=1.74 F (-2623,3730) hunger pop=54
B 1544233355 328634 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 M (-3348,3967) parent=328520 pop=55 chain=2
B 1544233362 328635 9c320cf1117bebad8a2150fb407a58cd1d469e1d M (-3688,4489) parent=328568 pop=54 chain=2
B 1544233362 328636 1eec179011f30cc17e595643efb300a5b03850d9 M (-3688,4489) parent=328568 pop=55 chain=2
B 1544233362 328637 7e66cde27f387cad5c7055a82756fbc13217e418 M (-3688,4489) parent=328568 pop=56 chain=2
D 1544233367 328626 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=1.55 F (-4089,-2554) hunger pop=55
D 1544233370 328550 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=21.25 F (-2983,3597) hunger pop=55
B 1544233376 328638 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3655,3607) parent=328596 pop=55 chain=2
