D 1549843802 413954 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6496,-1431) oldAge pop=0
B 1549848107 413955 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6498,-1430) noParent pop=1 chain=1
D 1549849604 413955 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=38.94 F (-6495,-1472) hunger pop=0
B 1549849609 413956 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6404,-1430) noParent pop=2 chain=1
B 1549849783 413957 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6319,-1398) parent=413956 pop=2 chain=2
D 1549849817 413957 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.57 F (-6327,-1375) hunger pop=1
B 1549849822 413958 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-5946,-1466) noParent pop=3 chain=1
D 1549852369 413956 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6497,-1433) oldAge pop=1
B 1549852382 413959 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6495,-1432) noParent pop=2 chain=1
D 1549852582 413958 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-5945,-1469) oldAge pop=1
B 1549852619 413960 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6539,-1443) parent=413959 pop=2 chain=2
D 1549852630 413960 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.18 F (-6539,-1443) disconnect pop=1
B 1549852634 413961 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6534,-1441) parent=413959 pop=3 chain=2
D 1549852661 413961 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.45 F (-6545,-1413) hunger pop=1
B 1549852665 413962 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-5946,-1467) noParent pop=3 chain=1
D 1549855142 413959 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6501,-1438) oldAge pop=1
B 1549855148 413963 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6501,-1439) noParent pop=2 chain=1
D 1549855425 413962 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-5945,-1469) oldAge pop=1
D 1549857908 413963 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6502,-1429) oldAge pop=0
B 1549857913 413964 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6504,-1430) noParent pop=2 chain=1
D 1549860673 413964 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6497,-1431) oldAge pop=0
B 1549860770 413965 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6499,-1433) noParent pop=1 chain=1
B 1549862382 413966 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-6203,-1658) noParent pop=2 chain=1
D 1549863530 413965 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6496,-1431) oldAge pop=1
D 1549863535 413966 f6269ebb461cafa9b9b381d53da0062a12d39309 age=33.21 F (-6485,-2659) hunger pop=1
B 1549895591 413967 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-4834,-824) noParent pop=1 chain=1
B 1549897293 413968 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-5943,-1470) noParent pop=2 chain=1
D 1549898351 413967 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-4829,-819) oldAge pop=1
B 1549898357 413969 40c180c88b74bbd41cf6c5146a07aaa573253f5f M (-5946,-1477) parent=413968 pop=2 chain=2
D 1549898387 413969 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=0.50 M (-5938,-1480) hunger pop=1
B 1549898393 413970 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-4831,-820) noParent pop=2 chain=1
D 1549898704 413970 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=19.18 F (-4856,-804) hunger pop=1
B 1549898710 413971 40c180c88b74bbd41cf6c5146a07aaa573253f5f M (-5960,-1476) parent=413968 pop=2 chain=2
D 1549898737 413971 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=0.45 M (-6005,-1517) hunger pop=1
B 1549898742 413972 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-6047,-1790) noParent pop=3 chain=1
B 1549899932 413973 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6139,-1825) parent=413972 pop=3 chain=2
D 1549899965 413973 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.56 F (-6168,-1833) hunger pop=2
B 1549899971 413974 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6495,-1432) noParent pop=4 chain=1
D 1549900053 413968 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-5944,-1469) oldAge pop=2
B 1549900134 413975 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-6106,-1908) parent=413972 pop=3 chain=2
D 1549900161 413975 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.45 M (-6110,-1908) hunger pop=2
B 1549900166 413976 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6559,-1494) parent=413974 pop=4 chain=2
D 1549900180 413972 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=37.98 F (-6106,-1924) hunger pop=2
D 1549900193 413976 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.45 F (-6559,-1494) hunger pop=1
B 1549900198 413977 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-5946,-1468) noParent pop=3 chain=1
D 1549902731 413974 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6497,-1431) oldAge pop=1
B 1549902874 413978 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-6496,-1430) noParent pop=2 chain=1
D 1549902958 413977 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-5945,-1469) oldAge pop=1
D 1549905634 413978 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-6497,-1430) oldAge pop=0
