D 1532044866 146337 d3befe777a47104ff77e1d615b623b0b2ecdd175 age=14.96 F (-135772,-42671) hunger pop=10
D 1532044985 146314 e4e90e2ba53f4435079133072668089338e0828a age=22.63 M (-135810,-42637) hunger pop=9
B 1532044990 146345 e4e90e2ba53f4435079133072668089338e0828a F (-135781,-42652) parent=146303 pop=11 chain=2
D 1532045047 146345 e4e90e2ba53f4435079133072668089338e0828a age=0.95 F (-135766,-42649) hunger pop=9
B 1532045052 146346 e4e90e2ba53f4435079133072668089338e0828a M (-137066,-34217) parent=146328 pop=10 chain=2
B 1532045110 146347 a5f688bece5ad1b00cda0f197d393620dcefdff3 M (-135472,-40729) parent=146308 pop=11 chain=3
D 1532045216 146303 4ae046132667143e1734df9ab3879125ffd7fcee age=43.46 F (-135822,-42725) hunger pop=10
B 1532045266 146348 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-135472,-40727) parent=146308 pop=11 chain=3
D 1532045280 146346 e4e90e2ba53f4435079133072668089338e0828a age=3.79 M (-137074,-34229) hunger pop=10
D 1532045297 146348 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.53 F (-135442,-40758) hunger pop=9
B 1532045305 146349 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (-137069,-34229) parent=146328 pop=10 chain=2
B 1532045308 146350 9a3e33a9902f20580feb2e237e381c037481b47a F (-139175,-31973) noParent pop=11 chain=1
D 1532045332 146349 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.45 F (-137063,-34177) hunger pop=10
B 1532045338 146351 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d M (-139189,-31975) parent=146350 pop=11 chain=2
D 1532045367 146351 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.47 M (-139181,-32004) hunger pop=10
B 1532045425 146352 4e8f434b257728c75870b841b9199ac81578176e F (-135472,-40732) parent=146308 pop=11 chain=3
D 1532045490 146344 67834f41acdf9d6627770e772710adecc98ee80c age=13.40 M (-135765,-42649) hunger pop=10
B 1532045617 146355 67834f41acdf9d6627770e772710adecc98ee80c M (-135471,-40731) parent=146308 pop=12 chain=3
B 1532045652 146356 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (-138985,-31709) parent=146350 pop=13 chain=2
D 1532045679 146356 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=0.45 M (-138971,-31708) hunger pop=12
B 1532045687 146357 65065a357ecf498bc1f594e065fff049291e9b4c F (-140012,-31320) noParent pop=13 chain=1
D 1532045735 146357 65065a357ecf498bc1f594e065fff049291e9b4c age=14.79 F (-140077,-31361) hunger pop=13
B 1532045867 146360 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-138980,-31693) parent=146350 pop=14 chain=2
D 1532046024 146350 9a3e33a9902f20580feb2e237e381c037481b47a age=25.94 F (-138975,-31694) hunger pop=13
D 1532046056 146360 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=3.15 M (-138975,-31693) hunger pop=12
B 1532046062 146361 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-140782,-30822) noParent pop=13 chain=1
B 1532046145 146362 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (-140767,-30926) parent=146361 pop=13 chain=2
D 1532046169 146308 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=44.39 F (-135474,-40735) hunger pop=11
D 1532046196 146342 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=26.89 M (-137050,-34222) hunger pop=10
B 1532046212 146363 9b282ba44689239649c52a88cab9e46d93e9173f M (-140756,-30978) parent=146361 pop=11 chain=2
D 1532046218 146361 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=16.61 F (-140758,-30978) hunger pop=10
B 1532046230 146364 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-140758,-30978) noParent pop=11 chain=1
D 1532046232 146352 4e8f434b257728c75870b841b9199ac81578176e age=13.46 F (-135400,-40725) hunger pop=10
B 1532046236 146365 4e8f434b257728c75870b841b9199ac81578176e F (-140758,-30978) parent=146364 pop=12 chain=2
D 1532046239 146363 9b282ba44689239649c52a88cab9e46d93e9173f age=0.45 M (-140757,-30978) hunger pop=10
B 1532046245 146366 9b282ba44689239649c52a88cab9e46d93e9173f F (-141763,-30461) noParent pop=11 chain=1
D 1532046255 146365 4e8f434b257728c75870b841b9199ac81578176e age=0.32 F (-140770,-30980) hunger pop=10
B 1532046264 146367 4e8f434b257728c75870b841b9199ac81578176e M (-141739,-30465) parent=146366 pop=11 chain=2
D 1532046288 146367 4e8f434b257728c75870b841b9199ac81578176e age=0.41 M (-141765,-30453) hunger pop=10
D 1532046291 146328 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=54.81 F (-137073,-34230) hunger pop=10
B 1532046295 146368 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-142698,-30138) noParent pop=11 chain=1
B 1532046297 146369 4e8f434b257728c75870b841b9199ac81578176e M (-142698,-30138) parent=146368 pop=11 chain=2
D 1532046298 146368 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=14.06 F (-142698,-30138) disconnect pop=10
B 1532046307 146370 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-143694,-29892) noParent pop=11 chain=1
D 1532046310 146370 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=14.05 F (-143694,-29892) disconnect pop=10
B 1532046319 146371 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-144621,-29681) noParent pop=11 chain=1
D 1532046322 146369 4e8f434b257728c75870b841b9199ac81578176e age=0.41 M (-142705,-30133) hunger pop=10
D 1532046324 146371 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=14.09 F (-144623,-29686) disconnect pop=10
B 1532046326 146372 4e8f434b257728c75870b841b9199ac81578176e F (-145656,-29733) noParent pop=12 chain=1
B 1532046339 146373 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-145621,-29734) parent=146372 pop=11 chain=2
D 1532046343 146364 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.88 F (-140675,-31073) hunger pop=10
D 1532046348 146372 4e8f434b257728c75870b841b9199ac81578176e age=14.37 F (-145633,-29753) disconnect pop=10
B 1532046352 146374 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-146637,-29693) noParent pop=11 chain=1
B 1532046359 146375 4e8f434b257728c75870b841b9199ac81578176e M (-146633,-29705) parent=146374 pop=11 chain=2
D 1532046366 146373 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.45 F (-145629,-29753) hunger pop=10
B 1532046369 146376 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-147596,-29928) noParent pop=12 chain=1
D 1532046422 146376 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=14.88 F (-147533,-29935) disconnect pop=10
B 1532046435 146377 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-141624,-30372) parent=146366 pop=11 chain=2
D 1532046456 146374 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.73 F (-146589,-29784) hunger pop=10
B 1532046462 146378 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-148653,-30137) noParent pop=11 chain=1
D 1532046486 146375 4e8f434b257728c75870b841b9199ac81578176e age=2.12 M (-146595,-29787) hunger pop=10
B 1532046489 146379 4e8f434b257728c75870b841b9199ac81578176e F (-148694,-30174) parent=146378 pop=12 chain=2
D 1532046701 146379 4e8f434b257728c75870b841b9199ac81578176e age=3.53 F (-148585,-30250) hunger pop=10
B 1532046704 146380 4e8f434b257728c75870b841b9199ac81578176e M (-141605,-30377) parent=146366 pop=12 chain=2
D 1532046711 146378 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=18.15 F (-148585,-30273) hunger pop=10
D 1532046731 146380 4e8f434b257728c75870b841b9199ac81578176e age=0.44 M (-141602,-30354) hunger pop=9
B 1532046737 146381 4e8f434b257728c75870b841b9199ac81578176e F (-149495,-30484) noParent pop=10 chain=1
B 1532046774 146382 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-149479,-30481) parent=146381 pop=11 chain=2
D 1532046804 146343 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=35.52 M (-135465,-40726) hunger pop=10
D 1532046808 146382 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.55 M (-149479,-30481) hunger pop=10
B 1532046808 146383 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-150409,-30959) noParent pop=12 chain=1
B 1532046827 146384 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-150408,-30966) parent=146383 pop=11 chain=2
D 1532046856 146321 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=51.48 M (-135463,-40746) hunger pop=10
D 1532046857 146383 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=14.80 F (-150406,-30965) hunger pop=10
D 1532046860 146384 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.55 F (-150406,-30965) hunger pop=10
B 1532046861 146385 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-151322,-31490) noParent pop=11 chain=1
B 1532046866 146386 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-151329,-31487) parent=146385 pop=10 chain=2
B 1532046890 146387 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f M (-141576,-30394) parent=146366 pop=11 chain=2
D 1532046916 146386 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.83 F (-151351,-31501) hunger pop=10
B 1532046922 146389 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-152104,-32094) noParent pop=11 chain=1
D 1532046933 146387 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=0.73 M (-141601,-30379) hunger pop=10
D 1532046942 146322 b52061cd01e5437f5c64824110702f9095610d8e age=52.93 M (-135462,-40745) hunger pop=9
B 1532046971 146390 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-151311,-31497) parent=146385 pop=10 chain=2
D 1532046987 146389 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.08 F (-152136,-32109) hunger pop=8
D 1532046987 146385 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=16.10 F (-151296,-31497) hunger pop=8
B 1532046991 146391 1f53a7ecf5d4a958479c1ac22474a3920fde44ad M (-149501,-30494) parent=146381 pop=10 chain=2
B 1532047001 146392 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-152861,-32671) noParent pop=9 chain=1
D 1532047007 146390 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=0.59 F (-151296,-31497) hunger pop=8
B 1532047013 146393 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f M (-152859,-32686) parent=146392 pop=9 chain=2
D 1532047084 146362 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=15.64 M (-140482,-31044) hunger pop=8
B 1532047093 146394 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (-141609,-30375) parent=146366 pop=9 chain=2
B 1532047118 146395 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-149500,-30497) parent=146381 pop=10 chain=2
D 1532047156 146392 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=16.58 F (-152897,-32711) hunger pop=9
B 1532047161 146396 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-141608,-30375) parent=146366 pop=11 chain=2
D 1532047184 146393 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=2.86 M (-152900,-32701) hunger pop=9
B 1532047189 146397 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-153467,-33473) noParent pop=11 chain=1
D 1532047272 146397 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=15.37 F (-153455,-33452) hunger pop=9
B 1532047282 146398 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f M (-141593,-30385) parent=146377 pop=10 chain=3
D 1532047409 146377 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=16.23 F (-141613,-30445) hunger pop=9
B 1532047412 146399 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-149484,-30482) parent=146381 pop=11 chain=2
D 1532047417 146391 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=7.09 M (-149491,-30490) hunger pop=9
B 1532047420 146400 6dd49df99f71a386c50462a610547cae9f4c9cd4 M (-141600,-30353) parent=146366 pop=11 chain=2
B 1532047421 146401 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-154102,-34310) noParent pop=12 chain=1
D 1532047474 146401 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=14.89 F (-154119,-34359) hunger pop=10
D 1532047476 146396 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=5.26 M (-141535,-30382) hunger pop=10
B 1532047479 146402 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-154675,-35094) noParent pop=11 chain=1
B 1532047483 146403 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-154677,-35098) parent=146402 pop=11 chain=2
D 1532047496 146366 9b282ba44689239649c52a88cab9e46d93e9173f age=34.85 F (-141606,-30379) hunger pop=10
D 1532047497 146394 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=6.73 M (-141606,-30375) hunger pop=10
D 1532047497 146381 4e8f434b257728c75870b841b9199ac81578176e age=26.66 F (-149514,-30500) hunger pop=10
B 1532047501 146404 4e8f434b257728c75870b841b9199ac81578176e F (-155044,-35973) noParent pop=12 chain=1
D 1532047510 146400 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=1.50 M (-141607,-30379) hunger pop=8
B 1532047517 146405 9f55bdbad1440dcd303fe96c11ae9241e936a933 F (-155017,-35975) parent=146404 pop=9 chain=2
D 1532047530 146403 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.78 F (-154628,-35108) hunger pop=8
B 1532047546 146406 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-155023,-35969) parent=146404 pop=9 chain=2
D 1532047547 146398 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=4.41 M (-141664,-30434) hunger pop=8
B 1532047552 146407 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-155391,-36911) noParent pop=10 chain=1
D 1532047558 146399 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=2.43 F (-149480,-30482) hunger pop=8
B 1532047562 146408 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-155381,-36905) parent=146407 pop=10 chain=2
D 1532047568 146402 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=15.48 F (-154628,-35108) hunger pop=8
B 1532047572 146409 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-155704,-37901) noParent pop=10 chain=1
D 1532047572 146406 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 F (-155023,-35968) hunger pop=9
B 1532047583 146410 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-155705,-37904) parent=146409 pop=9 chain=2
B 1532047598 146411 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-155786,-38949) noParent pop=10 chain=1
D 1532047616 146410 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.55 F (-155643,-37892) hunger pop=9
B 1532047622 146412 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-155792,-38938) parent=146411 pop=10 chain=2
D 1532047633 146407 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=15.35 F (-155344,-36905) hunger pop=9
D 1532047636 146408 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=1.24 F (-155344,-36905) disconnect pop=9
B 1532047644 146413 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-155875,-39863) noParent pop=9 chain=1
B 1532047645 146414 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-155875,-39863) parent=146413 pop=10 chain=2
D 1532047647 146411 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=14.82 F (-155790,-38933) disconnect pop=9
D 1532047657 146412 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.59 M (-155790,-38933) disconnect pop=8
D 1532047675 146409 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=15.71 F (-155644,-37892) hunger pop=7
B 1532047690 146415 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-155059,-35977) parent=146404 pop=8 chain=2
B 1532047690 146416 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-155892,-40878) noParent pop=9 chain=1
B 1532047694 146417 9292ab0598abe8794c3509fc6e49297c38258b3f F (-155891,-40878) parent=146416 pop=10 chain=2
D 1532047696 146414 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.84 F (-155880,-39866) hunger pop=9
B 1532047699 146418 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-155697,-41867) noParent pop=11 chain=1
D 1532047709 146417 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.26 F (-155889,-40888) hunger pop=9
B 1532047712 146419 9292ab0598abe8794c3509fc6e49297c38258b3f M (-155686,-41894) parent=146418 pop=11 chain=2
D 1532047717 146415 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.45 M (-155057,-35977) hunger pop=9
B 1532047722 146420 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-155559,-42893) noParent pop=10 chain=1
B 1532047739 146421 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-155549,-42905) parent=146420 pop=11 chain=2
D 1532047743 146413 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=15.65 F (-155880,-39865) hunger pop=10
D 1532047755 146419 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.70 M (-155616,-41860) hunger pop=9
D 1532047757 146416 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=15.11 F (-155890,-40888) hunger pop=9
B 1532047758 146422 9292ab0598abe8794c3509fc6e49297c38258b3f F (-155210,-43881) noParent pop=11 chain=1
B 1532047761 146423 1f53a7ecf5d4a958479c1ac22474a3920fde44ad M (-155212,-43879) parent=146422 pop=11 chain=2
B 1532047766 146424 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-154788,-44797) noParent pop=11 chain=1
D 1532047788 146423 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=0.44 M (-155264,-43851) hunger pop=10
B 1532047792 146425 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-154776,-44828) parent=146424 pop=12 chain=2
D 1532047847 146422 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.49 F (-155243,-43874) hunger pop=10
B 1532047850 146426 9292ab0598abe8794c3509fc6e49297c38258b3f F (-154328,-45576) noParent pop=12 chain=1
D 1532047878 146426 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.47 F (-154348,-45580) hunger pop=10
B 1532047990 146427 1857932f4820dcb8b13d00445a74fb76bd90d9b4 M (-155031,-35960) parent=146404 pop=11 chain=2
D 1532048017 146427 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=0.45 M (-155053,-35965) hunger pop=10
B 1532048022 146428 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-149481,-30469) parent=146395 pop=12 chain=3
B 1532048075 146429 48885fb6192d89acfc12a90fea846a882bc6488d F (-155561,-42926) parent=146420 pop=12 chain=2
B 1532048121 146430 09c0905126b18b6489d1c6a29d966f63a8b6e9ae F (-155052,-35966) parent=146404 pop=13 chain=2
D 1532048166 146430 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=0.76 F (-155057,-35977) hunger pop=12
B 1532048171 146431 09c0905126b18b6489d1c6a29d966f63a8b6e9ae M (-154699,-44689) parent=146424 pop=14 chain=2
D 1532048198 146431 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=0.45 M (-154690,-44696) hunger pop=12
B 1532048202 146432 09c0905126b18b6489d1c6a29d966f63a8b6e9ae M (-149480,-30483) parent=146395 pop=14 chain=3
D 1532048219 146421 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=8.01 M (-155547,-42917) hunger pop=12
B 1532048224 146433 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-155568,-42904) parent=146420 pop=13 chain=2
B 1532048240 146434 e4e90e2ba53f4435079133072668089338e0828a F (-155597,-41826) parent=146418 pop=14 chain=2
D 1532048251 146433 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=0.45 M (-155568,-42904) hunger pop=13
B 1532048265 146435 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (-153743,-46402) noParent pop=14 chain=1
D 1532048267 146420 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=23.07 F (-155580,-42902) hunger pop=13
B 1532048272 146436 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-153743,-46399) parent=146435 pop=14 chain=2
D 1532048281 146429 48885fb6192d89acfc12a90fea846a882bc6488d age=3.43 F (-155548,-42933) hunger pop=13
B 1532048286 146437 48885fb6192d89acfc12a90fea846a882bc6488d F (-153158,-47198) noParent pop=14 chain=1
D 1532048290 146428 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=4.46 F (-149480,-30483) hunger pop=13
B 1532048298 146438 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-153158,-47198) parent=146437 pop=14 chain=2
D 1532048299 146436 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.45 M (-153753,-46421) hunger pop=13
B 1532048303 146439 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-155056,-35979) parent=146404 pop=15 chain=2
B 1532048317 146440 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (-154645,-44691) parent=146424 pop=15 chain=2
B 1532048320 146441 b755e6a3f886d24ddf88452e8c3618e5262493ca F (-152444,-47954) noParent pop=16 chain=1
D 1532048324 146425 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=8.86 F (-154642,-44687) hunger pop=15
B 1532048327 146442 1f53a7ecf5d4a958479c1ac22474a3920fde44ad F (-152444,-47956) parent=146441 pop=17 chain=2
D 1532048337 146439 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.56 M (-155058,-35977) hunger pop=16
B 1532048342 146444 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-151681,-48558) noParent pop=18 chain=1
B 1532048350 146445 241dd1bd643410770a6237070e8acc22724aebb3 F (-151679,-48565) parent=146444 pop=18 chain=2
D 1532048397 146445 241dd1bd643410770a6237070e8acc22724aebb3 age=0.79 F (-151689,-48556) hunger pop=17
B 1532048402 146446 241dd1bd643410770a6237070e8acc22724aebb3 F (-153186,-47079) parent=146437 pop=18 chain=2
D 1532048439 146446 241dd1bd643410770a6237070e8acc22724aebb3 age=0.60 F (-153182,-47093) hunger pop=17
B 1532048442 146447 241dd1bd643410770a6237070e8acc22724aebb3 F (-154645,-44687) parent=146424 pop=19 chain=2
B 1532048480 146448 1f3680ac300bd67e246ca12bb17ea61ef64bd646 M (-152426,-47953) parent=146441 pop=19 chain=2
D 1532048480 146437 48885fb6192d89acfc12a90fea846a882bc6488d age=17.23 F (-153188,-47098) hunger pop=18
B 1532048489 146449 48885fb6192d89acfc12a90fea846a882bc6488d M (-151703,-48582) parent=146444 pop=19 chain=2
D 1532048503 146404 4e8f434b257728c75870b841b9199ac81578176e age=30.70 F (-155030,-35950) hunger pop=18
B 1532048506 146450 4e8f434b257728c75870b841b9199ac81578176e M (-149490,-30493) parent=146395 pop=20 chain=3
D 1532048516 146438 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=3.63 F (-153204,-47076) hunger pop=18
D 1532048527 146449 48885fb6192d89acfc12a90fea846a882bc6488d age=0.64 M (-151704,-48585) hunger pop=17
D 1532048547 146450 4e8f434b257728c75870b841b9199ac81578176e age=0.70 M (-149458,-30483) hunger pop=16
B 1532048549 146451 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-155057,-35974) parent=146405 pop=18 chain=3
B 1532048564 146452 4e8f434b257728c75870b841b9199ac81578176e M (-155554,-41822) parent=146418 pop=18 chain=2
D 1532048566 146444 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=17.74 F (-151694,-48575) hunger pop=17
B 1532048571 146453 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-153708,-46425) parent=146435 pop=19 chain=2
B 1532048595 146454 48885fb6192d89acfc12a90fea846a882bc6488d F (-154630,-44673) parent=146424 pop=19 chain=2
B 1532048609 146456 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-152429,-47952) parent=146441 pop=21 chain=2
D 1532048619 146454 48885fb6192d89acfc12a90fea846a882bc6488d age=0.41 F (-154644,-44686) hunger pop=20
B 1532048627 146457 48885fb6192d89acfc12a90fea846a882bc6488d F (-155057,-35977) parent=146405 pop=21 chain=3
D 1532048652 146347 a5f688bece5ad1b00cda0f197d393620dcefdff3 age=59.04 M (-135471,-40729) hunger pop=20
B 1532048655 146458 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-150852,-49132) noParent pop=22 chain=1
D 1532048658 146457 48885fb6192d89acfc12a90fea846a882bc6488d age=0.51 F (-155053,-36006) hunger pop=20
B 1532048662 146459 48885fb6192d89acfc12a90fea846a882bc6488d M (-150845,-49138) parent=146458 pop=22 chain=2
D 1532048693 146459 48885fb6192d89acfc12a90fea846a882bc6488d age=0.51 M (-150850,-49147) hunger pop=20
B 1532048697 146460 48885fb6192d89acfc12a90fea846a882bc6488d M (-152427,-47952) parent=146441 pop=22 chain=2
D 1532048790 146448 1f3680ac300bd67e246ca12bb17ea61ef64bd646 age=5.16 M (-152423,-48009) hunger pop=20
D 1532048790 146442 1f53a7ecf5d4a958479c1ac22474a3920fde44ad age=7.71 F (-152428,-47951) disconnect pop=20
B 1532048794 146461 1f3680ac300bd67e246ca12bb17ea61ef64bd646 F (-155573,-41832) parent=146418 pop=22 chain=2
D 1532048835 146424 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=31.81 F (-154567,-44693) disconnect pop=19
B 1532048848 146462 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-149485,-30484) parent=146395 pop=20 chain=3
D 1532048857 146462 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.15 M (-149484,-30486) disconnect pop=19
D 1532048859 146355 67834f41acdf9d6627770e772710adecc98ee80c age=54.03 M (-135472,-40732) hunger pop=19
B 1532048862 146463 67834f41acdf9d6627770e772710adecc98ee80c M (-151001,-49381) parent=146458 pop=20 chain=2
D 1532048887 146463 67834f41acdf9d6627770e772710adecc98ee80c age=0.41 M (-150998,-49390) hunger pop=18
B 1532048890 146464 67834f41acdf9d6627770e772710adecc98ee80c M (-153704,-46425) parent=146435 pop=20 chain=2
B 1532048913 146465 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-155084,-35973) parent=146405 pop=20 chain=3
D 1532048963 146452 4e8f434b257728c75870b841b9199ac81578176e age=6.64 M (-155584,-41842) hunger pop=19
B 1532048966 146466 4e8f434b257728c75870b841b9199ac81578176e F (-152432,-47952) parent=146441 pop=21 chain=2
B 1532048986 146468 656afec9ac2be4683307d0ab0477919aaeb82865 M (-149485,-30483) parent=146395 pop=22 chain=3
D 1532049000 146440 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=11.38 M (-154634,-44676) hunger pop=21
B 1532049005 146469 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-153700,-46430) parent=146435 pop=23 chain=2
D 1532049032 146469 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=0.45 F (-153706,-46405) hunger pop=21
B 1532049034 146470 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (-155584,-41817) parent=146418 pop=23 chain=2
