B 1551932895 416296 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4994,-453) noParent pop=1 chain=1
D 1551935655 416296 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-4584,-452) oldAge pop=0
B 1551936042 416297 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4584,-454) noParent pop=1 chain=1
D 1551938802 416297 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-4346,-215) oldAge pop=0
B 1551939306 416298 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4346,-213) noParent pop=1 chain=1
D 1551942066 416298 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-4596,-456) oldAge pop=0
B 1551950449 416299 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4597,-456) noParent pop=1 chain=1
B 1551950466 416300 1937a2fecdddca26460802f0b4684b4427e617b5 M (-4592,-453) parent=416299 pop=2 chain=2
D 1551950568 416300 1937a2fecdddca26460802f0b4684b4427e617b5 age=1.70 M (-4591,-449) hunger pop=1
B 1551950577 416301 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4993,-444) noParent pop=2 chain=1
D 1551953209 416299 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-4601,-470) oldAge pop=1
D 1551953337 416301 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-5009,-451) oldAge pop=0
B 1551953552 416302 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4600,-469) noParent pop=1 chain=1
B 1551953586 416303 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4601,-470) parent=416302 pop=2 chain=2
D 1551953808 416302 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=18.27 F (-4597,-435) hunger pop=1
B 1551953827 416304 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4597,-434) noParent pop=2 chain=1
B 1551954852 416305 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-4541,-241) parent=416303 pop=3 chain=3
D 1551956587 416304 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5005,-442) oldAge pop=2
B 1551956869 416306 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5005,-443) noParent pop=3 chain=1
D 1551957186 416303 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-4439,-8) oldAge pop=2
B 1551957297 416307 1937a2fecdddca26460802f0b4684b4427e617b5 M (-4440,-7) parent=416306 pop=3 chain=2
D 1551958351 416305 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=58.31 M (-5015,-451) hunger pop=2
B 1551958355 416308 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4997,-442) parent=416306 pop=4 chain=2
D 1551959441 416307 1937a2fecdddca26460802f0b4684b4427e617b5 age=35.73 M (-4508,-58) hunger pop=2
B 1551959456 416309 1937a2fecdddca26460802f0b4684b4427e617b5 F (-5017,-441) parent=416308 pop=3 chain=3
D 1551959629 416306 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5014,-449) oldAge pop=2
B 1551959636 416310 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5014,-448) noParent pop=3 chain=1
D 1551959701 416309 1937a2fecdddca26460802f0b4684b4427e617b5 age=4.09 F (-4984,-457) hunger pop=2
B 1551959878 416311 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4502,-47) parent=416310 pop=3 chain=2
D 1551960498 416311 1937a2fecdddca26460802f0b4684b4427e617b5 age=10.32 F (-4443,-5) hunger pop=2
B 1551960522 416312 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4442,-6) parent=416310 pop=3 chain=2
B 1551961848 416313 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-4963,-328) parent=416312 pop=4 chain=3
D 1551961955 416308 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5016,-440) oldAge pop=3
B 1551961959 416314 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5029,-458) noParent pop=5 chain=1
D 1551962396 416310 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5010,-448) oldAge pop=3
B 1551962401 416315 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-4442,-7) parent=416312 pop=4 chain=3
D 1551962411 416315 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.17 M (-4439,-8) disconnect pop=3
B 1551962416 416316 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-5023,-445) parent=416314 pop=4 chain=2
D 1551964122 416312 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-4994,-453) oldAge pop=3
B 1551964149 416317 1937a2fecdddca26460802f0b4684b4427e617b5 F (-4996,-453) parent=416313 pop=4 chain=4
D 1551964719 416314 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5012,-446) oldAge pop=3
D 1551965448 416313 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=60.00 F (-4996,-446) oldAge pop=2
D 1551966016 416316 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 M (-5013,-454) oldAge pop=1
D 1551966161 416317 1937a2fecdddca26460802f0b4684b4427e617b5 age=33.53 F (-5017,-404) hunger pop=0
B 1551990114 416318 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5009,-448) noParent pop=1 chain=1
B 1551991295 416319 1937a2fecdddca26460802f0b4684b4427e617b5 F (-5037,-437) parent=416318 pop=2 chain=2
B 1551992397 416320 4207d37fa9948b54cca404b02dc63cbc92afd696 M (-4992,-360) parent=416319 pop=3 chain=3
D 1551992460 416320 4207d37fa9948b54cca404b02dc63cbc92afd696 age=1.05 M (-4992,-364) hunger pop=2
B 1551992465 416321 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-5040,-493) noParent pop=3 chain=1
D 1551992874 416318 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5006,-448) oldAge pop=2
D 1551992876 416321 4207d37fa9948b54cca404b02dc63cbc92afd696 age=20.85 F (-5064,-539) hunger pop=2
B 1551993136 416322 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-4993,-453) parent=416319 pop=2 chain=3
B 1551994234 416323 9a0589cb673446fd534812d43cde1913f30b256a F (-4980,-413) noParent pop=3 chain=1
D 1551994346 416323 9a0589cb673446fd534812d43cde1913f30b256a age=15.86 F (-4996,-445) hunger pop=2
B 1551994352 416324 9a0589cb673446fd534812d43cde1913f30b256a F (-5012,-400) noParent pop=3 chain=1
D 1551994532 416324 9a0589cb673446fd534812d43cde1913f30b256a age=17.00 F (-5040,-453) hunger pop=2
D 1551994895 416319 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-4984,-428) oldAge pop=1
B 1551995206 416325 1937a2fecdddca26460802f0b4684b4427e617b5 F (-5007,-449) noParent pop=2 chain=1
D 1551996585 416322 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=57.48 M (-5022,-441) hunger pop=1
B 1551996591 416326 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5007,-454) parent=416325 pop=2 chain=2
D 1551997966 416325 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-4992,-424) oldAge pop=1
D 1552000191 416326 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5004,-452) oldAge pop=0
