B 1623391900 422423 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1623394660 422423 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1623403370 422424 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-326,-155) noParent pop=1 chain=1
D 1623406130 422424 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1149,45) oldAge pop=0
B 1623443974 422425 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1150,45) noParent pop=1 chain=1
B 1623444564 422426 73959d37805fb9c9de36c00198365f95ebedef11 F (-1164,47) parent=422425 pop=2 chain=2
D 1623446734 422425 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1163,45) oldAge pop=1
B 1623447017 422427 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1165,47) noParent pop=2 chain=1
D 1623448164 422426 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-1159,40) oldAge pop=1
D 1623449777 422427 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1152,44) oldAge pop=0
B 1623450825 422428 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1153,46) noParent pop=1 chain=1
D 1623453585 422428 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-1153,44) oldAge pop=0
