B 1603678512 421242 130436386e619be25efadd0469a2bed3c8bb6c18 F (-146,387) noParent pop=1 chain=1
D 1603681272 421242 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1603688174 421243 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1169,-146) noParent pop=1 chain=1
D 1603690934 421243 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1129,-36) oldAge pop=0
B 1603690940 421244 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1130,-34) noParent pop=1 chain=1
D 1603691753 421244 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=27.54 F (1129,-35) hunger pop=0
B 1603698377 421245 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1166,-6) noParent pop=1 chain=1
D 1603701137 421245 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1124,-38) oldAge pop=0
B 1603701148 421246 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (1122,-36) noParent pop=1 chain=1
D 1603703908 421246 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (1120,-37) oldAge pop=0
