D 1543190400 290021 415f0a7651d61760a1d179c207690871cf47bd54 age=0.62 F (1025,-7040) hunger pop=75
D 1543190406 290026 20cadd055e7919507d28c9041f4050098191cfff age=0.48 M (1248,-7095) hunger pop=73
B 1543190410 290030 20cadd055e7919507d28c9041f4050098191cfff M (1256,-7138) parent=289908 pop=75 chain=15
D 1543190413 289930 64006d540452a33276e8c3b6a6bd2a158a54877d age=15.19 F (1025,-7039) hunger pop=73
D 1543190413 289840 8981102e0e001cf170fadfc00f6d2e5055b1bf93 age=26.94 F (-11099,-21445) hunger pop=73
D 1543190416 289997 d88e211311b266eb620e834c9ba7aebf9350609a age=4.68 F (-11122,-21447) hunger pop=73
D 1543190419 290002 8cb065677c84cb1e9c9df2badaddafbd9005c9e1 age=3.97 F (-6180,-21687) hunger pop=71
D 1543190433 290005 4a43d08bfbe77cc8271e87aa70e3bec0dae02810 age=3.66 F (-11087,-21447) hunger pop=69
B 1543190439 290032 4a43d08bfbe77cc8271e87aa70e3bec0dae02810 F (-1543,-19455) parent=289865 pop=70 chain=3
B 1543190440 290033 b6f601b8a48c8c07386d3ca0699c265ce08b7562 F (-1558,-19482) parent=289890 pop=71 chain=3
D 1543190440 289996 717794bd0261db06bb4803263cd2fac9282f97e2 age=5.15 F (-16645,-18715) hunger pop=69
B 1543190444 290034 717794bd0261db06bb4803263cd2fac9282f97e2 F (-1543,-19463) parent=289854 pop=71 chain=3
D 1543190446 290000 15e4a5623cf5b4496c63a6077c86b1fceeec3a41 age=4.55 M (1029,-6989) hunger pop=69
B 1543190452 290035 d73e0a1f87d60bd714f9432708c994c2bafe1386 F (-11119,-21483) parent=289777 pop=70 chain=6
B 1543190455 290036 ad0b9f206396761c765f882b94f8625fe3586db0 F (1018,-6988) parent=289844 pop=71 chain=15
D 1543190455 289851 6f0108a692fee250125259fd7bd34d71999d44a9 age=25.56 F (1024,-6992) hunger pop=70
D 1543190465 289800 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e age=48.60 F (-1542,-19456) hunger pop=69
B 1543190470 290037 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 F (-53,-17760) parent=289909 pop=71 chain=2
B 1543190471 290038 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e M (-20288,-11917) parent=289949 pop=71 chain=9
D 1543190474 290038 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e age=0.05 M (-20288,-11917) disconnect pop=70
B 1543190491 290040 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-16686,-18730) parent=289862 pop=72 chain=9
D 1543190511 290037 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 age=0.69 F (-52,-17757) hunger pop=71
B 1543190516 290041 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 F (1254,-7115) parent=289852 pop=73 chain=15
B 1543190517 290042 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e F (-337,-18131) parent=289900 pop=73 chain=2
D 1543190519 290040 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.47 F (-16687,-18729) disconnect pop=72
B 1543190536 290043 fcb58f7221747f89f48d76b6947b6e641a604c9e M (-13699,-20613) parent=289913 pop=73 chain=2
D 1543190541 290004 eb670a2ec4957a1252b6a2a6aead8018c3096b59 age=5.65 F (-321,-18036) hunger pop=72
D 1543190544 290042 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e age=0.45 F (-326,-18122) hunger pop=72
B 1543190551 290044 6f0108a692fee250125259fd7bd34d71999d44a9 F (-16686,-18730) parent=289862 pop=72 chain=9
B 1543190551 290045 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-6171,-21716) parent=289858 pop=73 chain=4
B 1543190555 290046 5cc996209c83b752719cf7c85b036397afce2c76 M (-20288,-11919) parent=289818 pop=74 chain=8
B 1543190556 290047 7b9b1099bab34a5379cf3b26ac859cd91e44f64c F (1019,-6991) parent=289815 pop=75 chain=14
D 1543190579 290035 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=2.12 F (-11097,-21452) hunger pop=74
D 1543190583 289865 d2bcf4dff68b6abfdb8b1f3cc280986c8d38adbc age=25.23 F (-1555,-19445) hunger pop=74
B 1543190587 290048 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-13709,-20610) parent=289914 pop=75 chain=3
D 1543190591 290046 5cc996209c83b752719cf7c85b036397afce2c76 age=0.59 M (-20321,-11937) hunger pop=73
B 1543190593 290049 d73e0a1f87d60bd714f9432708c994c2bafe1386 M (-11150,-21462) parent=289962 pop=75 chain=7
B 1543190593 290050 2bb2d4a775a7b487f919676d2a14f6b9d6051947 F (-54,-17756) parent=289909 pop=76 chain=2
B 1543190597 290051 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e F (521,-17003) noParent pop=76 chain=1
D 1543190602 289995 0ee6c5ac6b6ceb144197122827610078342bae91 age=7.94 F (-1517,-19451) hunger pop=75
B 1543190605 290052 f111401d385cd060a3b8d09cbd72864fa96fc3d2 M (-1542,-19459) parent=289827 pop=77 chain=3
D 1543190613 289658 14d1c9ef22df6d992b017950a730108650ff6c7c age=59.68 F (-7254,-21998) hunger pop=75
D 1543190616 290024 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=4.03 M (-11083,-21486) hunger pop=75
B 1543190618 290053 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-1544,-19455) parent=289890 pop=76 chain=3
D 1543190620 290050 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=0.45 F (-56,-17762) hunger pop=75
D 1543190623 289998 a35e2d80b434bf40b82ee44bc281827ce0020a5d age=8.06 F (1028,-6987) hunger pop=74
B 1543190623 290054 2bb2d4a775a7b487f919676d2a14f6b9d6051947 F (-1540,-19455) parent=289854 pop=76 chain=3
D 1543190626 290029 de88cda95d525b36c871064e1e3346dcd3a9e6af age=3.81 F (-6167,-21726) hunger pop=74
D 1543190628 290008 42a537a0e74108a9f1546eed29539074bd978a80 age=5.76 M (1014,-7001) hunger pop=74
B 1543190628 290055 c794878e7ec042c9ff9e4bf262e2195dad474abc M (499,-16940) parent=290051 pop=75 chain=2
B 1543190630 290056 de88cda95d525b36c871064e1e3346dcd3a9e6af M (-20275,-11920) parent=289949 pop=76 chain=9
B 1543190632 290057 42a537a0e74108a9f1546eed29539074bd978a80 F (1245,-7136) parent=289824 pop=76 chain=14
B 1543190645 290059 d0b577462f853eafa1fd5b0e6efddc37ba5de99b M (1024,-6987) parent=289844 pop=77 chain=15
B 1543190655 290060 0ee6c5ac6b6ceb144197122827610078342bae91 F (-1542,-19456) parent=289854 pop=78 chain=3
D 1543190656 290054 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=0.54 F (-1538,-19487) hunger pop=77
B 1543190660 290061 2bb2d4a775a7b487f919676d2a14f6b9d6051947 F (-6173,-21714) parent=289858 pop=79 chain=4
D 1543190668 289989 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=11.22 M (-11158,-21320) hunger pop=77
D 1543190671 290055 c794878e7ec042c9ff9e4bf262e2195dad474abc age=0.72 M (500,-16944) hunger pop=77
B 1543190679 290062 c794878e7ec042c9ff9e4bf262e2195dad474abc M (-20285,-11918) parent=289818 pop=77 chain=8
D 1543190697 289958 53d6918603849564ef4fff0c38004826f8e53ddb age=16.78 M (-11095,-21601) hunger pop=76
D 1543190698 289854 6b3d5e680e81d945b05ad96c27395996bfc9b972 age=29.29 F (-1542,-19458) hunger pop=76
D 1543190700 289986 92f16fae32c2df3584c04af47396fefba8bfcac3 age=12.01 F (955,-6984) hunger pop=76
B 1543190701 290063 cb8ee8ba0ba3b2ac314c868606df89725a820d48 F (1255,-7131) parent=289852 pop=78 chain=15
B 1543190702 290064 53d6918603849564ef4fff0c38004826f8e53ddb M (592,-16844) parent=290051 pop=78 chain=2
B 1543190702 290065 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (-16685,-18728) parent=289862 pop=79 chain=9
D 1543190702 290022 2a50f241609fd881134e5d487c8edb0f0c22776d age=5.58 M (1253,-7116) hunger pop=78
B 1543190702 290066 6b3d5e680e81d945b05ad96c27395996bfc9b972 F (-1541,-19457) parent=289890 pop=80 chain=3
B 1543190705 290067 92f16fae32c2df3584c04af47396fefba8bfcac3 F (1257,-7135) parent=289908 pop=79 chain=15
B 1543190712 290068 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (751,-16573) noParent pop=79 chain=1
D 1543190739 290033 b6f601b8a48c8c07386d3ca0699c265ce08b7562 age=4.99 F (-1531,-19474) hunger pop=78
B 1543190744 290069 b6f601b8a48c8c07386d3ca0699c265ce08b7562 M (-13697,-20626) parent=289914 pop=80 chain=3
D 1543190748 290067 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.73 F (1277,-7139) hunger pop=78
D 1543190754 289684 d449ddc92d4d5d24f524506829e0b850477580af age=58.06 F (959,-6974) hunger pop=77
B 1543190757 290070 d449ddc92d4d5d24f524506829e0b850477580af F (-13704,-20614) parent=289913 pop=79 chain=2
B 1543190770 290071 2155538954ce2e88af5053a694bbd5d7b76e4459 M (1244,-7129) parent=289976 pop=79 chain=15
B 1543190787 290072 d88e211311b266eb620e834c9ba7aebf9350609a M (-301,-18125) parent=289900 pop=80 chain=2
D 1543190787 290036 ad0b9f206396761c765f882b94f8625fe3586db0 age=5.55 F (1016,-7065) hunger pop=79
D 1543190805 289999 ec849782bd0f8d3acacea1452704e43f521131ca age=10.73 F (-7255,-21999) hunger pop=78
B 1543190809 290073 ec849782bd0f8d3acacea1452704e43f521131ca M (710,-16527) parent=290068 pop=80 chain=2
D 1543190820 290073 ec849782bd0f8d3acacea1452704e43f521131ca age=0.17 M (710,-16527) disconnect pop=78
B 1543190821 290074 9720337f2ba2c678df1b0f909123e2d251811ee2 F (1028,-6980) parent=289844 pop=80 chain=15
D 1543190821 289913 581687ccc9603a915c9119e1cb83945a839cfaef age=37.94 F (-13707,-20614) hunger pop=79
D 1543190825 289696 e6012ea29d343ca7ace6192210fad91e957b2258 age=57.38 M (-16756,-18860) hunger pop=78
D 1543190829 290014 a0b7cb08c7adf0c80c7288cd510922c4cc1197ba age=8.39 F (-13692,-20611) hunger pop=77
B 1543190831 290075 581687ccc9603a915c9119e1cb83945a839cfaef F (599,-16855) parent=290051 pop=78 chain=2
D 1543190838 290045 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=4.77 F (-6148,-21754) hunger pop=76
B 1543190841 290076 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (1245,-7127) parent=289824 pop=78 chain=14
B 1543190846 290077 665766cd2a97b79df94290ae0960bdcb67910dc3 F (-1543,-19500) parent=289827 pop=78 chain=3
D 1543190846 290049 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=4.23 M (-11171,-21420) hunger pop=77
D 1543190848 290059 d0b577462f853eafa1fd5b0e6efddc37ba5de99b age=3.40 M (1016,-6988) hunger pop=77
B 1543190850 290078 d73e0a1f87d60bd714f9432708c994c2bafe1386 F (-58,-17763) parent=289909 pop=79 chain=2
B 1543190855 290079 4db98004b54c7380e21885ccc6e6f81f1508f4ec M (-20277,-11918) parent=289985 pop=78 chain=9
B 1543190856 290080 22d4240f1564c965549a6a27542e81cea7293e5d M (673,-16539) parent=290068 pop=79 chain=2
D 1543190859 289729 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=53.18 F (1242,-7131) hunger pop=78
D 1543190877 290078 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=0.45 F (-50,-17760) hunger pop=77
B 1543190882 290081 d73e0a1f87d60bd714f9432708c994c2bafe1386 M (-20284,-11914) parent=289818 pop=79 chain=8
D 1543190883 290077 665766cd2a97b79df94290ae0960bdcb67910dc3 age=0.61 F (-1545,-19505) hunger pop=77
B 1543190887 290082 665766cd2a97b79df94290ae0960bdcb67910dc3 M (-322,-18112) parent=289900 pop=79 chain=2
B 1543190908 290083 64006d540452a33276e8c3b6a6bd2a158a54877d M (1018,-6991) parent=289815 pop=79 chain=14
D 1543190911 289929 68bc7b897977a04816908bfde12213fa79ac121f age=23.53 M (-11093,-21447) hunger pop=78
D 1543190913 290061 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=4.22 F (-6150,-21733) hunger pop=78
D 1543190916 290066 6b3d5e680e81d945b05ad96c27395996bfc9b972 age=3.56 F (-1538,-19460) hunger pop=77
B 1543190919 290084 9c4c459d8850281e1cb60c9de9d5520e9915c025 F (-6160,-21706) parent=289858 pop=78 chain=4
B 1543190923 290085 6b3d5e680e81d945b05ad96c27395996bfc9b972 F (-13706,-20605) parent=289914 pop=78 chain=3
D 1543190935 289777 02887f13656157fd7a56b643b49cb1afa47fd286 age=46.49 F (-11091,-21446) hunger pop=77
D 1543190940 290083 64006d540452a33276e8c3b6a6bd2a158a54877d age=0.53 M (1018,-7022) hunger pop=77
B 1543190945 290086 64006d540452a33276e8c3b6a6bd2a158a54877d F (-16673,-18731) parent=289862 pop=77 chain=9
B 1543190950 290087 2bb2d4a775a7b487f919676d2a14f6b9d6051947 F (-11168,-21411) parent=289962 pop=78 chain=7
D 1543190954 290084 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=0.59 F (-6156,-21675) hunger pop=77
B 1543190954 290088 056be4f383a5049c1bcb5551f8a5ccd5043fda39 M (1259,-7139) parent=289908 pop=79 chain=15
B 1543190954 290089 68bc7b897977a04816908bfde12213fa79ac121f F (596,-16870) parent=290051 pop=80 chain=2
B 1543190962 290090 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-1557,-19464) parent=289890 pop=80 chain=3
D 1543190963 290085 6b3d5e680e81d945b05ad96c27395996bfc9b972 age=0.68 F (-13710,-20604) hunger pop=79
B 1543190991 290091 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 F (982,-6967) parent=289844 pop=80 chain=15
D 1543190995 290087 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=0.75 F (-11191,-21395) hunger pop=79
B 1543191003 290092 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (1255,-7102) parent=289852 pop=80 chain=15
D 1543191015 289852 b7c788d169c21e7e3bbddd3dcb2677deb4959b76 age=34.79 F (1254,-7101) hunger pop=79
B 1543191024 290093 a778214985215b39149830461ec634f82485c7f7 M (-20255,-11909) parent=289985 pop=80 chain=9
B 1543191030 290094 2bb2d4a775a7b487f919676d2a14f6b9d6051947 M (1244,-7130) parent=289976 pop=81 chain=15
D 1543191037 290060 0ee6c5ac6b6ceb144197122827610078342bae91 age=6.37 F (-1694,-19542) hunger pop=80
D 1543191037 290091 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 age=0.77 F (1023,-6988) hunger pop=80
D 1543191052 289985 145e5b6579cb3f16b79260a99335575b4763e6d6 age=17.93 F (-20271,-11918) hunger pop=78
B 1543191057 290095 145e5b6579cb3f16b79260a99335575b4763e6d6 M (596,-16855) parent=290051 pop=80 chain=2
D 1543191074 289844 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b age=36.95 F (984,-6991) hunger pop=78
D 1543191077 290076 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=3.93 M (1245,-7129) hunger pop=78
B 1543191081 290096 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-20276,-11918) parent=289949 pop=79 chain=9
B 1543191087 290097 3cb715673a03f0b0911ed888540e90a675f32b52 M (-1525,-19504) parent=289890 pop=79 chain=3
D 1543191092 290007 d917b92758148bb3d96fbfe354766eef33c4ca58 age=13.73 F (-1533,-19458) hunger pop=78
B 1543191100 290098 d917b92758148bb3d96fbfe354766eef33c4ca58 M (-11173,-21432) parent=289962 pop=79 chain=7
D 1543191104 290097 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.28 M (-1525,-19504) disconnect pop=78
D 1543191114 290044 6f0108a692fee250125259fd7bd34d71999d44a9 age=9.37 F (-16689,-18728) hunger pop=77
B 1543191118 290099 6f0108a692fee250125259fd7bd34d71999d44a9 M (-1530,-19509) parent=289890 pop=79 chain=3
D 1543191118 289909 c771015fb2f896b017ecb2039a1387d147aef32a age=42.96 F (-57,-17761) hunger pop=78
B 1543191118 290100 8dbc790d82b50436beedca3c7273ec8866db8f3b F (695,-16553) parent=290068 pop=80 chain=2
B 1543191119 290101 02887f13656157fd7a56b643b49cb1afa47fd286 F (-16689,-18727) parent=289862 pop=80 chain=9
D 1543191128 290023 305866ea329195ccb25268ac2420765fc398ab86 age=12.66 F (-20266,-11908) hunger pop=78
D 1543191137 290047 7b9b1099bab34a5379cf3b26ac859cd91e44f64c age=9.69 F (1023,-6992) hunger pop=77
B 1543191149 290102 7b9b1099bab34a5379cf3b26ac859cd91e44f64c F (1260,-7138) parent=289908 pop=78 chain=15
D 1543191149 289993 d28413351f3d356e247d1b5749d827a72e319bd7 age=17.99 M (-11359,-21042) hunger pop=77
B 1543191154 290103 d28413351f3d356e247d1b5749d827a72e319bd7 M (-1554,-19431) parent=290011 pop=79 chain=4
D 1543191160 290094 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=2.18 M (1216,-7144) hunger pop=77
D 1543191164 289990 7397da4442258ac79496dc33a71e5e9f05d454a8 age=19.02 M (-13704,-20611) killer_290043 pop=77
D 1543191166 290043 fcb58f7221747f89f48d76b6947b6e641a604c9e age=10.50 M (-13706,-20646) hunger pop=76
B 1543191169 290104 7397da4442258ac79496dc33a71e5e9f05d454a8 M (597,-16860) parent=290051 pop=77 chain=2
B 1543191188 290105 8c1c140b844875830615155b9eb1bce605ef9de2 M (-7232,-22009) parent=290012 pop=77 chain=5
B 1543191196 290106 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d F (-13710,-20620) parent=289914 pop=78 chain=3
B 1543191229 290107 aeeea3154b44ca13550598bff30321878e71ab90 M (-11171,-21430) parent=289962 pop=79 chain=7
B 1543191245 290108 cf904c137de345b35c03d75ebef208103c8df7ce M (-1546,-19457) parent=289890 pop=80 chain=3
D 1543191246 290072 d88e211311b266eb620e834c9ba7aebf9350609a age=7.66 M (-314,-18114) hunger pop=79
D 1543191249 290081 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=6.13 M (-20305,-11845) hunger pop=79
B 1543191253 290109 d73e0a1f87d60bd714f9432708c994c2bafe1386 M (-11171,-21430) parent=289962 pop=80 chain=7
D 1543191266 290102 7b9b1099bab34a5379cf3b26ac859cd91e44f64c age=1.95 F (1252,-7137) hunger pop=78
B 1543191274 290110 7b9b1099bab34a5379cf3b26ac859cd91e44f64c F (-16705,-18718) parent=290025 pop=79 chain=10
D 1543191290 290012 1f9735821e278eb22a31ebebfe0dd84380ce5d48 age=16.29 F (-7236,-22006) hunger pop=78
D 1543191292 289784 6c76674fd4f1ceae66177b42d35d43d130dec042 age=50.90 M (-20284,-11915) hunger pop=79
D 1543191301 290069 b6f601b8a48c8c07386d3ca0699c265ce08b7562 age=9.28 M (-13706,-20622) hunger pop=77
B 1543191303 290112 066350753abc7769406281b8bc0c30274778c870 F (1260,-7139) parent=289908 pop=79 chain=15
D 1543191316 289947 20c8b2359b6c78a69f606b27925f4d3921109c09 age=28.25 M (1203,-7019) hunger pop=77
B 1543191321 290113 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-1625,-19435) parent=290032 pop=78 chain=4
B 1543191333 290114 1f9735821e278eb22a31ebebfe0dd84380ce5d48 M (-16669,-18726) parent=289862 pop=79 chain=9
B 1543191343 290115 fcb58f7221747f89f48d76b6947b6e641a604c9e F (-1561,-19515) parent=290034 pop=80 chain=4
D 1543191357 290032 4a43d08bfbe77cc8271e87aa70e3bec0dae02810 age=15.31 F (-1620,-19429) hunger pop=79
D 1543191358 289890 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=34.67 F (-1541,-19456) hunger pop=79
D 1543191361 290101 02887f13656157fd7a56b643b49cb1afa47fd286 age=4.03 F (-16702,-18726) hunger pop=79
B 1543191363 290116 4a43d08bfbe77cc8271e87aa70e3bec0dae02810 M (-16691,-18725) parent=290025 pop=80 chain=10
B 1543191365 290117 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (-328,-18101) parent=290028 pop=80 chain=3
D 1543191368 290100 8dbc790d82b50436beedca3c7273ec8866db8f3b age=4.17 F (694,-16553) hunger pop=78
D 1543191372 290114 1f9735821e278eb22a31ebebfe0dd84380ce5d48 age=0.65 M (-16703,-18696) hunger pop=78
B 1543191373 290118 8dbc790d82b50436beedca3c7273ec8866db8f3b M (1252,-7129) parent=289976 pop=80 chain=15
B 1543191376 290119 1f9735821e278eb22a31ebebfe0dd84380ce5d48 M (-6186,-21713) parent=289858 pop=80 chain=4
D 1543191377 290113 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.92 M (-1620,-19429) hunger pop=79
B 1543191385 290120 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-20283,-11914) parent=289949 pop=79 chain=9
D 1543191385 290108 cf904c137de345b35c03d75ebef208103c8df7ce age=2.33 M (-1543,-19456) hunger pop=78
D 1543191389 289760 bb3b018676fbc596f3555145751fb85c1d6c6460 age=57.37 F (1020,-6990) hunger pop=78
B 1543191393 290121 de35d81d25c9a047ea1b153a005eee84c80d3308 F (-13701,-20611) parent=289914 pop=79 chain=3
D 1543191396 290099 6f0108a692fee250125259fd7bd34d71999d44a9 age=4.63 M (-1541,-19456) hunger pop=77
B 1543191407 290122 46799da1056191f12f5d393f6bcfd1cdd50bf892 F (1225,-7128) parent=290041 pop=78 chain=16
B 1543191410 290123 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (583,-16869) parent=290051 pop=79 chain=2
B 1543191419 290124 97e866356a201e50a220c5b3599a98ad429ba054 F (1257,-7137) parent=289908 pop=80 chain=15
D 1543191426 290052 f111401d385cd060a3b8d09cbd72864fa96fc3d2 age=13.68 M (-1534,-19461) hunger pop=79
B 1543191428 290125 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-11170,-21432) parent=289962 pop=81 chain=7
D 1543191431 289762 746fe0fe5817f2b00e7611dae9404433d85bb161 age=57.68 F (-7237,-22008) hunger pop=79
D 1543191436 289891 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 age=35.95 M (-11093,-21748) hunger pop=79
D 1543191440 290057 42a537a0e74108a9f1546eed29539074bd978a80 age=13.46 F (1200,-7125) hunger pop=78
D 1543191449 290122 46799da1056191f12f5d393f6bcfd1cdd50bf892 age=0.70 F (1247,-7119) hunger pop=76
D 1543191452 290125 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.41 F (-11171,-21433) disconnect pop=76
D 1543191460 290117 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=1.58 M (-380,-18092) hunger pop=74
B 1543191463 290126 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (697,-16553) parent=290068 pop=76 chain=2
B 1543191470 290127 44079a289cdff4e58488c95cd372ead80dba8e8a M (-1537,-19464) parent=290053 pop=76 chain=4
D 1543191477 290124 97e866356a201e50a220c5b3599a98ad429ba054 age=0.96 F (1257,-7163) hunger pop=75
B 1543191515 290128 3cb715673a03f0b0911ed888540e90a675f32b52 M (-13699,-20621) parent=290048 pop=76 chain=4
B 1543191516 290129 415f0a7651d61760a1d179c207690871cf47bd54 M (-1555,-19459) parent=290034 pop=77 chain=4
D 1543191520 290020 2c36d9b096e52b2db0de1e666258c1e29ed3094d age=19.50 M (1016,-6988) hunger pop=76
D 1543191524 290112 066350753abc7769406281b8bc0c30274778c870 age=3.69 F (1255,-7136) hunger pop=76
D 1543191531 290127 44079a289cdff4e58488c95cd372ead80dba8e8a age=1.01 M (-1540,-19438) hunger pop=74
D 1543191536 290053 e87c02513cfb25e13b8c891a49e06233b0b7168c age=15.29 F (-1546,-19425) hunger pop=74
B 1543191536 290130 44079a289cdff4e58488c95cd372ead80dba8e8a F (1255,-7132) parent=289908 pop=75 chain=15
D 1543191542 290126 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=1.32 M (696,-16552) hunger pop=73
D 1543191551 290129 415f0a7651d61760a1d179c207690871cf47bd54 age=0.57 M (-1553,-19444) hunger pop=72
D 1543191552 289778 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 age=56.61 M (-16590,-18028) hunger pop=72
D 1543191554 290104 7397da4442258ac79496dc33a71e5e9f05d454a8 age=6.40 M (596,-16857) hunger pop=72
B 1543191554 290131 415f0a7651d61760a1d179c207690871cf47bd54 M (-20244,-11916) parent=289949 pop=74 chain=9
D 1543191558 289824 694ee257721373e565b3dfaff1eade3f1ad740f1 age=49.17 F (1229,-7188) hunger pop=71
B 1543191561 290132 7397da4442258ac79496dc33a71e5e9f05d454a8 F (1254,-7131) parent=289976 pop=72 chain=15
B 1543191563 290134 694ee257721373e565b3dfaff1eade3f1ad740f1 M (-323,-18113) parent=290028 pop=73 chain=3
D 1543191563 289827 e0fddc713b95cc0e98ff4951359364bdb5784c6c age=48.67 F (-1591,-19410) hunger pop=72
D 1543191567 290095 145e5b6579cb3f16b79260a99335575b4763e6d6 age=8.50 M (589,-16836) hunger pop=72
B 1543191573 290135 145e5b6579cb3f16b79260a99335575b4763e6d6 F (-16687,-18726) parent=290025 pop=72 chain=10
B 1543191573 290136 2bb2d4a775a7b487f919676d2a14f6b9d6051947 M (-11144,-21427) parent=289962 pop=73 chain=7
D 1543191580 290136 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=0.11 M (-11144,-21427) disconnect pop=72
D 1543191581 290131 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-20219,-11916) hunger pop=72
B 1543191582 290137 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-16689,-18728) parent=290065 pop=74 chain=10
D 1543191593 290063 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=14.88 F (1247,-7093) hunger pop=71
D 1543191594 290070 d449ddc92d4d5d24f524506829e0b850477580af age=13.96 F (-13707,-20615) hunger pop=71
B 1543191598 290138 2b9c734757f0a8650324bd568949fb4b4c1c3199 M (-13701,-20613) parent=290048 pop=73 chain=4
B 1543191598 290139 cb8ee8ba0ba3b2ac314c868606df89725a820d48 F (-13694,-20624) parent=289914 pop=74 chain=3
B 1543191607 290140 415f0a7651d61760a1d179c207690871cf47bd54 M (-11140,-21428) parent=289962 pop=73 chain=7
B 1543191607 290141 6197dd6a829ff058f84ca9b81f93fdedf64f3f47 M (-1544,-19450) parent=290011 pop=74 chain=4
D 1543191624 290137 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.70 F (-16679,-18788) hunger pop=72
B 1543191633 290142 e902663f3c402853f76090ce24e3675c00be6f50 M (601,-16865) parent=290051 pop=73 chain=2
D 1543191634 290140 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-11140,-21434) hunger pop=72
D 1543191640 290064 53d6918603849564ef4fff0c38004826f8e53ddb age=15.63 M (596,-16860) hunger pop=71
B 1543191642 290143 787d03df631ae3f9db0b23dd23302110ee351749 F (-314,-18119) parent=290028 pop=73 chain=3
B 1543191653 290144 8b1ddb45df5340bc30da5633aa8e8b2962a8cc9c F (1254,-7130) parent=289976 pop=72 chain=15
D 1543191656 290103 d28413351f3d356e247d1b5749d827a72e319bd7 age=8.36 M (-1541,-19465) hunger pop=71
B 1543191657 290145 a861f8ce72f70eec8ca0054fdd6114699ce2c74c F (1061,-16127) noParent pop=73 chain=1
B 1543191658 290147 d449ddc92d4d5d24f524506829e0b850477580af M (1061,-16127) parent=290145 pop=75 chain=2
D 1543191658 290141 6197dd6a829ff058f84ca9b81f93fdedf64f3f47 age=0.85 M (-1543,-19450) disconnect pop=74
B 1543191678 290148 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 M (594,-16861) parent=290075 pop=74 chain=3
