D 1549154082 413744 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-6400,-1501) oldAge pop=0
B 1549154281 413749 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6398,-1502) noParent pop=1 chain=1
D 1549157041 413749 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-6399,-1502) oldAge pop=0
B 1549157129 413750 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2212,3717) noParent pop=1 chain=1
D 1549159889 413750 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2211,3721) oldAge pop=0
B 1549159941 413751 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2210,3719) noParent pop=1 chain=1
D 1549162701 413751 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2212,3719) oldAge pop=0
B 1549164515 413752 ef39c32e2a84c63c2c1100952bc0f8290503880d F (-5720,-434) noParent pop=1 chain=1
D 1549164619 413752 ef39c32e2a84c63c2c1100952bc0f8290503880d age=15.73 F (-5720,-434) hunger pop=0
B 1549165154 413753 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2211,3717) noParent pop=1 chain=1
D 1549167914 413753 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2212,3719) oldAge pop=0
B 1549168502 413754 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2210,3720) noParent pop=1 chain=1
D 1549171262 413754 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2212,3718) oldAge pop=0
B 1549173134 413755 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2213,3720) noParent pop=1 chain=1
D 1549175894 413755 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2219,3714) oldAge pop=0
B 1549203170 413756 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2218,3713) noParent pop=1 chain=1
B 1549204372 413757 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-2210,3707) parent=413756 pop=2 chain=2
D 1549204399 413757 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.45 M (-2211,3724) hunger pop=1
B 1549204403 413758 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6401,-1500) noParent pop=3 chain=1
D 1549205930 413756 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2212,3718) oldAge pop=1
D 1549207163 413758 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (-6399,-1502) oldAge pop=0
B 1549209482 413759 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2213,3719) noParent pop=1 chain=1
D 1549212242 413759 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2207,3724) oldAge pop=0
B 1549215665 413760 2b49c312e2c500909398d67effe60b594ad75a41 F (-5916,-466) noParent pop=1 chain=1
D 1549216309 413760 2b49c312e2c500909398d67effe60b594ad75a41 age=24.73 F (-6009,-548) hunger pop=0
B 1549217289 413761 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2208,3725) noParent pop=1 chain=1
D 1549220049 413761 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2216,3721) oldAge pop=0
B 1549220065 413762 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2215,3723) noParent pop=1 chain=1
D 1549222825 413762 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2213,3717) oldAge pop=0
B 1549224398 413763 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2213,3715) noParent pop=1 chain=1
D 1549227158 413763 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2211,3719) oldAge pop=0
B 1549227263 413764 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2213,3717) noParent pop=1 chain=1
B 1549228330 413765 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-2216,3676) parent=413764 pop=2 chain=2
D 1549228339 413765 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.15 M (-2216,3676) disconnect pop=1
B 1549228740 413766 2ab072c471469a36035139d3a94a82025dc2881a M (-2211,3719) parent=413764 pop=2 chain=2
D 1549228783 413766 2ab072c471469a36035139d3a94a82025dc2881a age=0.71 M (-2198,3718) hunger pop=1
D 1549230023 413764 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2214,3717) oldAge pop=0
B 1549232776 413768 14da7d38087f652f8e04de09c160a77edacbe48a F (-6162,-435) noParent pop=2 chain=1
D 1549232783 413768 14da7d38087f652f8e04de09c160a77edacbe48a age=14.12 F (-6162,-435) disconnect pop=0
B 1549234907 413772 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2213,3715) noParent pop=1 chain=1
B 1549236885 413773 4e1566f182e84ec98144a9936b7febf1bc876ebe F (-6397,-1502) noParent pop=2 chain=1
D 1549237667 413772 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2210,3721) oldAge pop=1
