B 1587949190 419990 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (512,-321) noParent pop=1 chain=1
D 1587951950 419990 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1587971525 419991 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-325) noParent pop=1 chain=1
D 1587974285 419991 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1587974301 419992 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-328) noParent pop=1 chain=1
D 1587977061 419992 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1587977239 419993 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-326) noParent pop=1 chain=1
B 1587978402 419995 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (510,-321) parent=419993 pop=2 chain=2
D 1587978458 419995 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.93 F (511,-321) hunger pop=1
B 1587978467 419996 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (510,-321) parent=419993 pop=2 chain=2
D 1587978507 419996 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.67 F (511,-323) disconnect pop=1
D 1587979999 419993 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (504,-328) oldAge pop=0
B 1587981958 419997 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (505,-330) noParent pop=1 chain=1
D 1587984718 419997 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1588007058 419998 130436386e619be25efadd0469a2bed3c8bb6c18 F (454,-190) noParent pop=1 chain=1
D 1588007178 419998 130436386e619be25efadd0469a2bed3c8bb6c18 age=15.99 F (370,-250) hunger pop=0
B 1588018890 419999 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (501,-324) noParent pop=1 chain=1
D 1588021650 419999 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1588025493 420000 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-326) noParent pop=1 chain=1
D 1588028253 420000 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1588028701 420001 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-325) noParent pop=1 chain=1
D 1588031461 420001 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (504,-328) oldAge pop=0
