B 1557545577 417040 9a0589cb673446fd534812d43cde1913f30b256a F (-5369,-45) noParent pop=1 chain=1
D 1557545688 417040 9a0589cb673446fd534812d43cde1913f30b256a age=15.85 F (-5337,-44) hunger pop=0
B 1557577209 417041 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5354,-92) noParent pop=1 chain=1
B 1557577955 417042 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-5336,-94) parent=417041 pop=2 chain=2
D 1557577959 417042 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.06 M (-5333,-95) disconnect pop=1
B 1557577964 417043 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-5378,2) noParent pop=3 chain=1
D 1557578039 417043 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.24 F (-5404,6) hunger pop=1
D 1557579969 417041 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5336,-98) oldAge pop=0
B 1557582152 417044 21bd47f1b73bdd01083e9eded33e345019b989cf F (-5403,18) noParent pop=1 chain=1
D 1557582418 417044 21bd47f1b73bdd01083e9eded33e345019b989cf age=18.43 F (-4869,-49) hunger pop=0
B 1557591372 417045 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5510,-287) noParent pop=1 chain=1
D 1557594132 417045 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-5516,-291) oldAge pop=0
