B 1559020542 417366 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5493,0) noParent pop=1 chain=1
D 1559020711 417366 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.82 F (-5113,-56) hunger pop=0
B 1559020717 417367 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5485,11) noParent pop=2 chain=1
D 1559021166 417367 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=21.49 F (-5313,122) hunger pop=0
B 1559021171 417368 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5466,-4) noParent pop=2 chain=1
D 1559021226 417368 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=14.92 F (-5474,-129) hunger pop=0
B 1559021231 417369 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5489,-11) noParent pop=2 chain=1
D 1559021340 417369 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.81 F (-5465,38) hunger pop=0
B 1559021347 417370 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5485,11) noParent pop=2 chain=1
D 1559021923 417370 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=23.60 F (-5459,63) hunger pop=0
B 1559021929 417371 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5472,10) noParent pop=1 chain=1
D 1559022270 417371 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.68 F (-5415,110) hunger pop=0
B 1559022274 417372 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5476,-14) noParent pop=2 chain=1
D 1559024957 417372 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=58.71 F (-5411,109) hunger pop=0
B 1559025392 417373 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5476,-14) noParent pop=1 chain=1
D 1559025500 417373 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.80 F (-5426,19) hunger pop=0
B 1559025504 417374 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5476,-14) noParent pop=2 chain=1
D 1559025611 417374 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.78 F (-5312,57) hunger pop=0
B 1559025615 417375 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5493,0) noParent pop=2 chain=1
D 1559025728 417375 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.88 F (-5470,22) hunger pop=0
B 1559025985 417376 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5476,-14) noParent pop=1 chain=1
D 1559028745 417376 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5401,105) oldAge pop=0
B 1559028752 417377 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5399,103) noParent pop=1 chain=1
D 1559031512 417377 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5427,110) oldAge pop=0
B 1559031517 417378 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5425,109) noParent pop=2 chain=1
D 1559033644 417378 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=49.44 F (-5408,107) hunger pop=0
B 1559040715 417379 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5493,0) noParent pop=1 chain=1
B 1559041215 417380 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5417,115) parent=417379 pop=2 chain=2
D 1559041313 417380 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.62 M (-5397,113) hunger pop=1
D 1559043475 417379 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-5410,108) oldAge pop=0
B 1559046827 417381 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5409,106) noParent pop=1 chain=1
D 1559047413 417381 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=23.76 F (-5613,98) hunger pop=0
B 1559047420 417382 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5466,-4) noParent pop=1 chain=1
B 1559047601 417383 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5319,143) parent=417382 pop=2 chain=2
D 1559047633 417383 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 F (-5252,148) hunger pop=1
B 1559047638 417384 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4919,1345) noParent pop=3 chain=1
D 1559047724 417382 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.07 F (-5216,82) hunger pop=1
B 1559047729 417385 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4919,1339) parent=417384 pop=3 chain=2
D 1559047732 417385 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.06 M (-4919,1339) disconnect pop=1
B 1559047741 417386 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4889,1268) noParent pop=2 chain=1
D 1559047891 417386 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.50 F (-4787,1328) hunger pop=1
B 1559047897 417387 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4938,1346) parent=417384 pop=3 chain=2
D 1559048351 417387 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=7.57 F (-4949,1207) hunger pop=1
B 1559048394 417388 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4908,1352) parent=417384 pop=2 chain=2
D 1559048413 417388 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.32 M (-4904,1352) disconnect pop=1
D 1559050398 417384 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4921,1343) oldAge pop=0
B 1559053357 417389 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-5476,-14) noParent pop=1 chain=1
D 1559053400 417389 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=14.72 F (-5478,-28) hunger pop=0
B 1559058561 417390 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1342) noParent pop=1 chain=1
D 1559061321 417390 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4922,1344) oldAge pop=0
B 1559068510 417391 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1343) noParent pop=1 chain=1
D 1559071270 417391 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4921,1345) oldAge pop=0
B 1559072631 417392 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1346) noParent pop=1 chain=1
D 1559075391 417392 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4920,1344) oldAge pop=0
B 1559076050 417393 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1345) noParent pop=1 chain=1
D 1559078810 417393 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4918,1357) oldAge pop=0
B 1559078884 417394 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4916,1357) noParent pop=1 chain=1
D 1559081644 417394 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4921,1345) oldAge pop=0
