D 1600562061 420919 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1844,234) oldAge pop=0
B 1600562225 420920 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1844,232) noParent pop=1 chain=1
D 1600564985 420920 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1843,235) oldAge pop=0
B 1600568286 420921 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1842,234) noParent pop=1 chain=1
D 1600571046 420921 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1845,238) oldAge pop=0
B 1600572574 420922 130436386e619be25efadd0469a2bed3c8bb6c18 F (-146,386) noParent pop=1 chain=1
B 1600574166 420924 d95662487eb674f785573e5ff4e92c7789dc53e7 F (448,-119) noParent pop=3 chain=1
D 1600574342 420924 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.94 F (448,-117) hunger pop=1
B 1600575181 420925 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-392,35) noParent pop=2 chain=1
D 1600575250 420925 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=15.15 F (-369,74) hunger pop=1
D 1600575334 420922 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1600602076 420926 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f F (400,-90) noParent pop=1 chain=1
B 1600602076 420927 3fd49233d7501fb679cfa7c21ebdbe3d17823d72 F (400,-90) noParent pop=2 chain=1
D 1600602224 420926 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f age=16.47 F (415,-91) hunger pop=1
B 1600602270 420928 ab4f1b4641189611d71138a2c456585fdf2ea700 F (415,-60) parent=420927 pop=2 chain=2
B 1600602384 420929 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f F (380,-98) noParent pop=3 chain=1
B 1600602412 420930 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (385,-105) parent=420929 pop=4 chain=2
D 1600602419 420930 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.12 F (385,-105) disconnect pop=3
B 1600602425 420931 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (382,-80) parent=420927 pop=4 chain=2
D 1600602430 420931 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.09 F (382,-80) disconnect pop=3
D 1600602532 420929 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f age=16.47 F (385,-105) hunger pop=2
B 1600602567 420932 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1846,237) noParent pop=3 chain=1
B 1600602638 420933 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f F (342,-132) parent=420927 pop=4 chain=2
D 1600604836 420927 3fd49233d7501fb679cfa7c21ebdbe3d17823d72 age=60.00 F (321,-341) oldAge pop=3
B 1600605086 420934 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (380,-147) noParent pop=4 chain=1
D 1600605327 420932 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1847,233) oldAge pop=3
D 1600605870 420928 ab4f1b4641189611d71138a2c456585fdf2ea700 age=60.00 F (329,-249) oldAge pop=2
D 1600606008 420933 65b94ef4ae0fbb3c3dd5a0fb175e74eaca29764f age=56.16 F (330,-248) hunger pop=1
D 1600606078 420934 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=30.53 F (440,-133) hunger pop=0
B 1600606826 420935 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1849,232) noParent pop=1 chain=1
B 1600608953 420936 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (479,-210) noParent pop=2 chain=1
D 1600609586 420935 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1849,233) oldAge pop=1
B 1600610149 420937 e3d746e0cbe017f6932c5b9c681d6b2ec16f7a9c F (445,-117) parent=420936 pop=2 chain=2
B 1600610430 420938 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (440,-122) parent=420936 pop=3 chain=2
D 1600610433 420938 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 F (440,-122) disconnect pop=2
B 1600610439 420939 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1849,231) noParent pop=3 chain=1
D 1600611040 420937 e3d746e0cbe017f6932c5b9c681d6b2ec16f7a9c age=14.84 F (437,-119) hunger pop=2
D 1600611400 420936 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=54.80 F (450,-128) hunger pop=1
B 1600611406 420940 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (1937,445) parent=420939 pop=2 chain=2
D 1600611413 420940 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.12 F (1937,445) disconnect pop=1
B 1600611418 420941 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (361,-246) noParent pop=3 chain=1
D 1600611501 420941 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=15.38 F (243,-222) hunger pop=1
D 1600613199 420939 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1841,235) oldAge pop=0
B 1600617735 420942 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1843,235) noParent pop=1 chain=1
D 1600620495 420942 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1845,234) oldAge pop=0
B 1600621593 420943 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1845,235) noParent pop=1 chain=1
B 1600623681 420944 cc482eb68cd6e512934fa032edd956533df3b069 F (363,-103) noParent pop=2 chain=1
B 1600623684 420945 b26477e24f4fa3f4d1b046ff15253174f5ed42e4 F (364,-104) parent=420944 pop=3 chain=2
D 1600624059 420945 b26477e24f4fa3f4d1b046ff15253174f5ed42e4 age=6.25 F (348,7) hunger pop=2
D 1600624353 420943 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1845,233) oldAge pop=1
D 1600624370 420944 cc482eb68cd6e512934fa032edd956533df3b069 age=25.47 F (287,-338) hunger pop=0
B 1600630929 420946 c7164819afd71fb4407497a640332fd78bf2e9e8 F (343,-66) noParent pop=1 chain=1
B 1600631281 420947 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (757,128) parent=420946 pop=2 chain=2
D 1600631285 420947 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.07 F (757,128) disconnect pop=1
B 1600631293 420948 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1846,234) noParent pop=2 chain=1
B 1600631840 420949 d95662487eb674f785573e5ff4e92c7789dc53e7 F (718,95) parent=420946 pop=3 chain=2
D 1600631841 420949 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.03 F (718,95) disconnect pop=2
B 1600631846 420950 d95662487eb674f785573e5ff4e92c7789dc53e7 F (1841,248) parent=420948 pop=4 chain=2
D 1600631848 420950 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.03 F (1841,248) disconnect pop=2
B 1600631853 420951 d95662487eb674f785573e5ff4e92c7789dc53e7 F (734,96) parent=420946 pop=4 chain=2
D 1600631858 420951 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.09 F (734,96) disconnect pop=2
B 1600631865 420952 d95662487eb674f785573e5ff4e92c7789dc53e7 F (1845,240) parent=420948 pop=3 chain=2
D 1600631876 420952 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.20 F (1845,240) disconnect pop=2
D 1600632503 420946 c7164819afd71fb4407497a640332fd78bf2e9e8 age=40.23 F (736,93) hunger pop=1
D 1600634053 420948 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1847,233) oldAge pop=0
B 1600641779 420954 c77ce20ab1f94361e107fba575542b2e1d4aa08a F (389,-99) noParent pop=2 chain=1
B 1600641779 420955 1966c7e07db42947e2a35a463d68d622ba24ac1d F (389,-99) noParent pop=3 chain=1
B 1600641781 420956 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (389,-99) parent=420955 pop=4 chain=2
D 1600641800 420956 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=0.33 F (390,-99) disconnect pop=3
B 1600641820 420958 4250c382500941cb6008d1c361e61c83243351ee F (385,-99) parent=420954 pop=4 chain=2
B 1600641832 420959 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (385,-101) parent=420954 pop=5 chain=2
B 1600641848 420960 8947f0d5f983a1489a2f5b356cdc9e7156a53d50 F (331,8) noParent pop=6 chain=1
D 1600641926 420959 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=1.56 F (440,-124) hunger pop=5
B 1600642388 420961 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 F (395,-278) parent=420955 pop=5 chain=2
D 1600642396 420960 8947f0d5f983a1489a2f5b356cdc9e7156a53d50 age=23.13 F (71,177) hunger pop=4
D 1600642921 420958 4250c382500941cb6008d1c361e61c83243351ee age=18.35 F (464,-135) hunger pop=3
D 1600643821 420961 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=23.87 F (432,-278) hunger pop=2
D 1600644539 420954 c77ce20ab1f94361e107fba575542b2e1d4aa08a age=60.00 F (440,-278) oldAge pop=1
D 1600644539 420955 1966c7e07db42947e2a35a463d68d622ba24ac1d age=60.00 F (431,-282) oldAge pop=1
