B 1641225292 423335 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-552,-238) noParent pop=1 chain=1
D 1641228052 423335 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-553,-240) oldAge pop=0
B 1641228165 423336 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-555,-239) noParent pop=1 chain=1
B 1641229451 423337 b69e5666975eb3beec3b3a3f249d8b5832da523f F (-552,-246) parent=423336 pop=2 chain=2
D 1641229504 423337 b69e5666975eb3beec3b3a3f249d8b5832da523f age=0.88 F (-555,-243) hunger pop=1
B 1641229519 423338 b69e5666975eb3beec3b3a3f249d8b5832da523f F (-551,-248) parent=423336 pop=2 chain=2
D 1641229572 423338 b69e5666975eb3beec3b3a3f249d8b5832da523f age=0.88 F (-550,-248) hunger pop=1
D 1641230925 423336 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-543,-243) oldAge pop=0
B 1641232657 423339 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-544,-245) noParent pop=1 chain=1
D 1641235417 423339 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-545,-239) oldAge pop=0
B 1641235628 423340 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-544,-238) noParent pop=1 chain=1
D 1641238388 423340 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-550,-241) oldAge pop=0
B 1641242717 423341 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-548,-243) noParent pop=1 chain=1
D 1641245477 423341 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-551,-241) oldAge pop=0
B 1641245826 423342 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-549,-239) noParent pop=1 chain=1
D 1641248586 423342 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-553,-233) oldAge pop=0
