B 1550534794 415367 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6697,-2569) noParent pop=1 chain=1
D 1550537554 415367 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-6855,-2532) oldAge pop=0
B 1550537814 415368 26caab12fc75aee74cf492ed7edf438059390228 F (-6454,-2591) noParent pop=1 chain=1
B 1550538041 415369 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-6651,-2512) parent=415368 pop=2 chain=2
D 1550538053 415369 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.19 M (-6651,-2512) disconnect pop=1
B 1550538056 415370 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5799,-1148) noParent pop=3 chain=1
D 1550538108 415370 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.86 F (-5796,-1147) disconnect pop=1
B 1550538116 415371 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6238,-2651) noParent pop=2 chain=1
B 1550538116 415372 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6238,-2651) noParent pop=3 chain=1
D 1550538130 415371 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.24 F (-6237,-2651) disconnect pop=2
D 1550538132 415372 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.28 F (-6234,-2654) disconnect pop=2
B 1550538136 415373 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5959,-2507) noParent pop=3 chain=1
B 1550538136 415374 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5959,-2507) noParent pop=4 chain=1
D 1550538141 415368 26caab12fc75aee74cf492ed7edf438059390228 age=19.45 F (-6688,-2498) hunger pop=2
D 1550538519 415374 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=20.37 F (-5816,-2575) disconnect pop=1
D 1550538524 415373 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=20.45 F (-5811,-2582) disconnect pop=0
B 1550538528 415375 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5578,-2291) noParent pop=2 chain=1
B 1550538528 415376 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5578,-2291) noParent pop=3 chain=1
D 1550538533 415376 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-5578,-2291) disconnect pop=1
D 1550538537 415375 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.15 F (-5579,-2300) disconnect pop=1
B 1550538542 415377 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5364,-1858) noParent pop=2 chain=1
B 1550538542 415378 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5364,-1858) noParent pop=3 chain=1
B 1550540344 415379 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-5212,-1345) noParent pop=3 chain=1
D 1550540349 415379 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.08 F (-5212,-1345) disconnect pop=2
B 1550540353 415380 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-5347,-1091) noParent pop=4 chain=1
D 1550540366 415380 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.23 F (-5347,-1091) disconnect pop=2
D 1550541302 415377 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5377,-1855) oldAge pop=1
D 1550541302 415378 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5354,-1858) oldAge pop=1
B 1550541321 415381 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5352,-1857) noParent pop=1 chain=1
B 1550541484 415382 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5358,-1866) parent=415381 pop=2 chain=2
D 1550544081 415381 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5355,-1863) oldAge pop=1
B 1550544448 415383 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5353,-1862) noParent pop=2 chain=1
B 1550544535 415384 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-5360,-1863) parent=415383 pop=3 chain=2
D 1550544563 415384 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.48 F (-5359,-1868) hunger pop=2
B 1550544569 415385 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-5425,-815) noParent pop=3 chain=1
D 1550545084 415382 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5349,-1864) oldAge pop=2
B 1550545550 415386 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5449,-778) parent=415385 pop=3 chain=2
D 1550545566 415386 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.26 F (-5453,-778) disconnect pop=2
B 1550545571 415387 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-5355,-1864) parent=415383 pop=4 chain=2
D 1550547209 415383 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5346,-1863) oldAge pop=2
B 1550547212 415388 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5346,-1864) noParent pop=4 chain=1
D 1550547329 415385 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-5532,-628) oldAge pop=2
B 1550547353 415389 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-5359,-1887) parent=415388 pop=3 chain=2
D 1550547381 415389 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.48 M (-5359,-1887) hunger pop=2
B 1550547417 415390 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-5303,-1986) parent=415388 pop=3 chain=2
D 1550547445 415390 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.48 M (-5302,-2026) hunger pop=2
B 1550547450 415391 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-5533,-627) noParent pop=4 chain=1
D 1550548026 415391 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=23.60 F (-5618,-642) hunger pop=2
D 1550548980 415387 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=56.82 M (-5350,-1872) hunger pop=1
B 1550549182 415392 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5375,-1855) noParent pop=2 chain=1
D 1550549972 415388 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5346,-1864) oldAge pop=1
B 1550549976 415393 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5357,-1866) parent=415392 pop=3 chain=2
D 1550551942 415392 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5350,-1857) oldAge pop=1
B 1550552202 415394 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-5361,-1864) parent=415393 pop=2 chain=3
D 1550553576 415393 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5360,-1872) oldAge pop=1
B 1550553579 415395 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5346,-1865) noParent pop=3 chain=1
D 1550554875 415394 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=44.55 M (-5346,-1862) disconnect pop=1
B 1550554880 415396 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-5355,-1866) parent=415395 pop=3 chain=2
D 1550556339 415395 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5346,-1863) oldAge pop=1
B 1550556348 415397 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5347,-1861) noParent pop=2 chain=1
B 1550556965 415398 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-5359,-1867) parent=415397 pop=3 chain=2
D 1550557002 415398 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.62 M (-5360,-1868) hunger pop=2
B 1550557006 415399 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-5563,-646) noParent pop=4 chain=1
D 1550557057 415399 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.85 F (-5586,-648) hunger pop=2
B 1550557075 415400 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5358,-1867) parent=415397 pop=3 chain=2
D 1550557109 415400 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.55 F (-5364,-1865) hunger pop=2
B 1550557113 415401 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5725,-477) noParent pop=4 chain=1
D 1550557116 415401 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-5725,-477) disconnect pop=2
B 1550557119 415402 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5885,-350) noParent pop=4 chain=1
D 1550557123 415402 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-5885,-350) disconnect pop=2
B 1550557126 415403 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6085,-234) noParent pop=4 chain=1
D 1550557129 415403 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-6085,-234) disconnect pop=2
B 1550557132 415404 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6403,-114) noParent pop=4 chain=1
D 1550557137 415404 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.07 F (-6403,-114) disconnect pop=2
B 1550557140 415405 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6625,-169) noParent pop=4 chain=1
D 1550557143 415405 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-6625,-169) disconnect pop=2
B 1550557146 415406 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6807,-153) noParent pop=4 chain=1
D 1550557273 415406 848ec49d47298d2a885d23d35df9e25915f2b40f age=16.11 F (-6838,-183) hunger pop=2
B 1550557276 415407 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7138,-217) noParent pop=4 chain=1
D 1550557558 415407 848ec49d47298d2a885d23d35df9e25915f2b40f age=18.70 F (-7219,-380) hunger pop=2
B 1550557562 415408 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5350,-1862) parent=415397 pop=4 chain=2
D 1550557591 415408 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.49 M (-5357,-1856) hunger pop=2
B 1550557595 415409 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7301,-314) noParent pop=4 chain=1
D 1550557684 415409 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.48 F (-7323,-360) hunger pop=2
B 1550557687 415410 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5370,-1870) parent=415397 pop=4 chain=2
D 1550557718 415410 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.50 F (-5366,-1862) hunger pop=2
B 1550557723 415411 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7538,-492) noParent pop=3 chain=1
D 1550558327 415411 848ec49d47298d2a885d23d35df9e25915f2b40f age=24.07 F (-7547,-500) disconnect pop=2
D 1550558450 415396 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=59.51 M (-5343,-1854) hunger pop=1
B 1550558670 415412 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5351,-1857) noParent pop=2 chain=1
D 1550559108 415397 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5350,-1864) oldAge pop=1
B 1550559125 415413 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5351,-1866) parent=415412 pop=2 chain=2
B 1550559266 415414 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-5354,-1871) parent=415412 pop=3 chain=2
D 1550559280 415414 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.23 M (-5351,-1866) disconnect pop=2
B 1550559283 415415 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5351,-1865) noParent pop=4 chain=1
D 1550559343 415413 848ec49d47298d2a885d23d35df9e25915f2b40f age=3.63 M (-5347,-1884) killer_415415 pop=2
B 1550559346 415416 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5352,-1866) parent=415415 pop=4 chain=2
D 1550559383 415416 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.62 M (-5352,-1866) hunger pop=2
B 1550559424 415417 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5337,-1931) parent=415412 pop=3 chain=2
D 1550559453 415417 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.49 M (-5338,-1931) hunger pop=2
B 1550559463 415418 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5352,-1866) parent=415415 pop=3 chain=2
D 1550559494 415418 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.51 M (-5360,-1866) hunger pop=2
B 1550559497 415419 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7612,-740) noParent pop=4 chain=1
D 1550559500 415419 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7612,-740) disconnect pop=2
B 1550559503 415420 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7759,-989) noParent pop=4 chain=1
D 1550559506 415420 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7759,-989) disconnect pop=2
B 1550559509 415421 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7840,-1229) noParent pop=4 chain=1
D 1550559512 415421 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-7840,-1229) disconnect pop=2
B 1550559515 415422 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7837,-1409) noParent pop=4 chain=1
D 1550559518 415422 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-7837,-1409) disconnect pop=2
B 1550559521 415423 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7888,-1725) noParent pop=4 chain=1
D 1550559524 415423 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7888,-1725) disconnect pop=2
B 1550559527 415424 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7763,-1942) noParent pop=4 chain=1
D 1550559530 415424 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7763,-1942) disconnect pop=2
B 1550559533 415425 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7720,-2103) noParent pop=4 chain=1
D 1550559536 415425 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-7720,-2103) disconnect pop=2
B 1550559541 415426 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7540,-2315) noParent pop=4 chain=1
D 1550559543 415426 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7540,-2315) disconnect pop=2
B 1550559546 415427 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7339,-2535) noParent pop=4 chain=1
D 1550559549 415427 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-7339,-2535) disconnect pop=2
B 1550559552 415428 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7190,-2730) noParent pop=4 chain=1
D 1550559582 415428 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.50 F (-7201,-2733) disconnect pop=2
B 1550559585 415429 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5369,-1865) parent=415412 pop=4 chain=2
D 1550559614 415429 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 F (-5359,-1866) hunger pop=2
B 1550559618 415430 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5352,-1865) parent=415415 pop=4 chain=2
D 1550559646 415430 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 M (-5361,-1867) hunger pop=2
B 1550559657 415431 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6918,-2817) noParent pop=3 chain=1
D 1550559660 415431 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-6918,-2817) disconnect pop=2
B 1550559663 415432 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6753,-2819) noParent pop=4 chain=1
D 1550559666 415432 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-6753,-2819) disconnect pop=2
B 1550559669 415433 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6421,-2894) noParent pop=4 chain=1
D 1550559672 415433 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-6420,-2895) disconnect pop=2
B 1550559675 415434 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6184,-2812) noParent pop=4 chain=1
D 1550559678 415434 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-6184,-2812) disconnect pop=2
B 1550559681 415435 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5955,-2831) noParent pop=4 chain=1
D 1550559683 415435 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-5955,-2831) disconnect pop=2
B 1550559686 415436 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5769,-2634) noParent pop=4 chain=1
D 1550559689 415436 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-5769,-2634) disconnect pop=3
B 1550559692 415437 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5540,-2487) noParent pop=4 chain=1
D 1550559748 415437 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.93 F (-5540,-2487) hunger pop=2
B 1550559770 415438 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5364,-1868) parent=415415 pop=3 chain=2
D 1550559799 415438 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 F (-5361,-1866) hunger pop=2
B 1550559804 415439 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5345,-1854) parent=415412 pop=4 chain=2
D 1550559832 415439 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 F (-5359,-1870) hunger pop=2
B 1550559836 415440 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5353,-2312) noParent pop=4 chain=1
D 1550559838 415440 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-5353,-2312) disconnect pop=2
B 1550559842 415441 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5205,-2206) noParent pop=4 chain=1
D 1550559845 415441 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-5205,-2206) disconnect pop=2
B 1550559848 415442 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5062,-1912) noParent pop=4 chain=1
D 1550560382 415442 848ec49d47298d2a885d23d35df9e25915f2b40f age=22.90 F (-5115,-2326) hunger pop=2
B 1550560394 415443 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5347,-1853) parent=415415 pop=3 chain=2
D 1550560422 415443 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 M (-5361,-1858) hunger pop=2
B 1550560426 415444 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5342,-1855) parent=415415 pop=4 chain=2
D 1550560455 415444 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.49 M (-5360,-1855) hunger pop=2
B 1550560460 415445 848ec49d47298d2a885d23d35df9e25915f2b40f F (-4990,-1710) noParent pop=4 chain=1
D 1550561430 415412 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5348,-1862) oldAge pop=2
B 1550561705 415446 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4964,-1732) parent=415445 pop=3 chain=2
D 1550561711 415446 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.10 F (-4964,-1732) disconnect pop=2
B 1550561715 415447 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5347,-1860) noParent pop=4 chain=1
D 1550561762 415445 848ec49d47298d2a885d23d35df9e25915f2b40f age=35.71 F (-4966,-1734) disconnect pop=2
B 1550561766 415448 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5347,-1862) parent=415447 pop=4 chain=2
D 1550561783 415448 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.28 M (-5362,-1859) disconnect pop=2
B 1550561786 415449 848ec49d47298d2a885d23d35df9e25915f2b40f F (-5047,-1476) noParent pop=4 chain=1
D 1550561958 415449 848ec49d47298d2a885d23d35df9e25915f2b40f age=16.86 F (-5041,-1607) disconnect pop=2
D 1550562043 415415 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5346,-1861) oldAge pop=1
B 1550562047 415450 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5347,-1866) parent=415447 pop=3 chain=2
D 1550564475 415447 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5349,-1860) oldAge pop=1
B 1550565192 415451 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5349,-1859) noParent pop=2 chain=1
D 1550565647 415450 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5351,-1868) oldAge pop=1
B 1550565651 415452 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5346,-1863) parent=415451 pop=3 chain=2
D 1550567812 415452 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=36.01 F (-5359,-1854) hunger pop=1
D 1550567952 415451 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5352,-1855) oldAge pop=0
B 1550568810 415453 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5346,-1860) noParent pop=1 chain=1
D 1550571570 415453 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5360,-1870) oldAge pop=0
B 1550571581 415454 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5359,-1871) noParent pop=1 chain=1
D 1550574341 415454 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-5359,-1869) oldAge pop=0
B 1550584253 415455 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5352,-1856) noParent pop=1 chain=1
D 1550587013 415455 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-5343,-1874) oldAge pop=0
