D 1568073714 418522 f7d3eabab45cb411060499b5c474e8b14f822246 age=19.67 F (-44,349) hunger pop=0
B 1568073719 418523 f7d3eabab45cb411060499b5c474e8b14f822246 F (-20,-75) noParent pop=2 chain=1
D 1568074357 418523 f7d3eabab45cb411060499b5c474e8b14f822246 age=24.64 F (347,-247) hunger pop=0
B 1568074362 418524 f7d3eabab45cb411060499b5c474e8b14f822246 F (30,-69) noParent pop=2 chain=1
D 1568074723 418524 f7d3eabab45cb411060499b5c474e8b14f822246 age=20.01 F (-259,-276) hunger pop=0
B 1568091804 418525 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (76,-65) noParent pop=1 chain=1
D 1568094564 418525 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (254,-2) oldAge pop=0
B 1568095639 418526 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (253,0) noParent pop=1 chain=1
D 1568098399 418526 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (254,-3) oldAge pop=0
B 1568110479 418527 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (253,-5) noParent pop=1 chain=1
D 1568113239 418527 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (253,-3) oldAge pop=0
