D 1558831020 417267 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4928,1341) oldAge pop=0
B 1558834339 417268 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4929,1342) noParent pop=1 chain=1
D 1558837099 417268 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1342) oldAge pop=0
B 1558837466 417269 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1344) noParent pop=1 chain=1
D 1558840226 417269 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1340) oldAge pop=0
B 1558869847 417270 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4927,1340) noParent pop=1 chain=1
D 1558872607 417270 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1341) oldAge pop=0
B 1558872795 417271 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4927,1343) noParent pop=1 chain=1
B 1558873254 417272 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-4919,1350) parent=417271 pop=2 chain=2
D 1558873255 417272 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.03 M (-4919,1350) disconnect pop=1
B 1558873260 417273 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5518,230) noParent pop=3 chain=1
D 1558874028 417273 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=26.80 F (-5520,234) hunger pop=1
D 1558875555 417271 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1343) oldAge pop=0
B 1558875648 417274 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1343) noParent pop=1 chain=1
D 1558878408 417274 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1342) oldAge pop=0
B 1558878588 417275 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5488,84) noParent pop=1 chain=1
D 1558878721 417275 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.22 F (-5530,54) hunger pop=0
B 1558878726 417276 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5531,13) noParent pop=2 chain=1
B 1558878793 417277 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5509,31) parent=417276 pop=2 chain=2
D 1558878837 417277 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.73 M (-5509,31) disconnect pop=1
D 1558878863 417276 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.28 F (-5502,42) hunger pop=0
B 1558878868 417278 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5484,53) noParent pop=2 chain=1
B 1558879345 417279 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5509,56) parent=417278 pop=2 chain=2
D 1558879377 417279 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.53 F (-5465,38) hunger pop=1
B 1558879381 417280 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1341) noParent pop=3 chain=1
D 1558879514 417278 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=24.77 F (-5528,106) hunger pop=1
B 1558879518 417281 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4930,1355) parent=417280 pop=3 chain=2
D 1558879551 417281 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.55 M (-4944,1352) hunger pop=1
B 1558879556 417282 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5575,90) noParent pop=3 chain=1
B 1558879608 417283 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-5554,113) parent=417282 pop=3 chain=2
D 1558879677 417283 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.14 F (-5538,120) disconnect pop=2
D 1558880867 417282 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=35.84 F (-5499,135) hunger pop=1
B 1558880872 417284 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4942,1361) parent=417280 pop=2 chain=2
D 1558880905 417284 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.54 F (-4942,1369) hunger pop=1
B 1558880912 417285 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5560,105) noParent pop=2 chain=1
D 1558882141 417280 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1340) oldAge pop=1
D 1558883402 417285 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=55.51 F (-5521,120) hunger pop=0
B 1558883407 417286 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5485,78) noParent pop=2 chain=1
D 1558883724 417286 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.29 F (-5449,103) hunger pop=0
B 1558883729 417287 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5552,109) noParent pop=2 chain=1
B 1558884697 417288 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5534,114) parent=417287 pop=2 chain=2
D 1558884730 417288 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 M (-5517,102) hunger pop=1
B 1558884737 417289 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5548,119) parent=417287 pop=2 chain=2
D 1558884763 417289 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.43 F (-5516,140) hunger pop=1
B 1558884769 417290 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4925,1339) noParent pop=2 chain=1
D 1558886455 417287 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=59.43 F (-5547,115) hunger pop=1
B 1558886460 417291 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5509,19) noParent pop=3 chain=1
B 1558886709 417292 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-5449,54) parent=417291 pop=3 chain=2
D 1558886711 417292 51d0edb30456941f80cb2137ceae93c22a1066e4 age=0.05 F (-5449,54) disconnect pop=2
B 1558886716 417293 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-5113,-281) noParent pop=4 chain=1
D 1558886794 417293 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.30 F (-5178,-312) hunger pop=2
D 1558886830 417291 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=20.16 F (-5493,140) hunger pop=1
B 1558886835 417294 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4876,1345) noParent pop=3 chain=1
D 1558886973 417294 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.31 F (-4830,1407) hunger pop=1
B 1558886979 417295 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4872,1370) noParent pop=2 chain=1
D 1558887241 417295 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=18.38 F (-4933,1354) killer_417290 pop=1
B 1558887247 417296 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4866,1279) noParent pop=2 chain=1
D 1558887351 417296 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.73 F (-4871,1296) hunger pop=1
B 1558887356 417297 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4866,1275) noParent pop=3 chain=1
D 1558887495 417297 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.31 F (-4861,1116) hunger pop=1
B 1558887499 417298 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4876,1265) noParent pop=3 chain=1
D 1558887529 417290 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4926,1341) oldAge pop=1
B 1558887534 417299 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-4874,1255) parent=417298 pop=3 chain=2
D 1558887567 417299 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 M (-4893,1253) hunger pop=1
B 1558887866 417300 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5095,1440) parent=417298 pop=2 chain=2
D 1558887879 417298 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=20.34 F (-5091,1442) hunger pop=1
B 1558887886 417301 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5091,1442) noParent pop=2 chain=1
D 1558887950 417300 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.39 F (-5086,1450) disconnect pop=1
B 1558887954 417302 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-5060,1450) parent=417301 pop=3 chain=2
D 1558888125 417302 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=2.85 M (-5050,1487) hunger pop=1
B 1558888129 417303 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4928,1339) noParent pop=3 chain=1
D 1558888224 417301 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.63 F (-5321,1610) hunger pop=1
B 1558888229 417304 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4936,1431) parent=417303 pop=3 chain=2
D 1558888241 417304 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.19 M (-4936,1435) disconnect pop=1
B 1558888247 417305 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4866,1355) noParent pop=2 chain=1
D 1558889207 417305 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=29.99 F (-5307,1040) hunger pop=1
B 1558889212 417306 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4920,1350) parent=417303 pop=2 chain=2
D 1558889230 417306 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.29 F (-4909,1340) disconnect pop=1
B 1558889235 417307 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4872,1290) noParent pop=3 chain=1
D 1558889398 417307 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.72 F (-4875,1203) hunger pop=1
B 1558889403 417308 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4854,1307) parent=417303 pop=3 chain=2
D 1558889409 417308 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.10 M (-4852,1308) disconnect pop=1
B 1558889414 417309 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4813,1240) noParent pop=3 chain=1
D 1558890423 417309 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=30.82 F (-6069,2081) hunger pop=1
B 1558890428 417310 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4956,1225) noParent pop=2 chain=1
D 1558890503 417310 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.24 F (-4863,1243) hunger pop=1
B 1558890507 417311 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4885,1291) noParent pop=3 chain=1
D 1558890652 417311 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.41 F (-4631,1282) hunger pop=1
B 1558890657 417312 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4889,1268) noParent pop=3 chain=1
D 1558890760 417312 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.73 F (-4883,1278) hunger pop=1
B 1558890765 417313 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4866,1279) noParent pop=3 chain=1
D 1558890868 417313 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.71 F (-4776,1218) hunger pop=1
B 1558890873 417314 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4872,1290) noParent pop=2 chain=1
D 1558890889 417303 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4927,1341) oldAge pop=1
D 1558890984 417314 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.86 F (-4883,1272) hunger pop=0
B 1558890989 417315 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5489,-11) noParent pop=2 chain=1
D 1558891092 417315 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.72 F (-5456,-73) hunger pop=0
B 1558891098 417316 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-5466,-1) noParent pop=1 chain=1
B 1558891162 417317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-5460,-88) parent=417316 pop=2 chain=2
D 1558891194 417317 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 F (-5437,-136) hunger pop=1
B 1558891199 417318 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4928,1341) noParent pop=3 chain=1
D 1558891834 417316 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=26.27 F (-5367,-1122) hunger pop=1
B 1558891841 417319 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4949,993) parent=417318 pop=2 chain=2
D 1558891850 417319 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.16 F (-4946,992) disconnect pop=1
B 1558891857 417320 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4906,915) noParent pop=2 chain=1
D 1558892213 417320 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.93 F (-4769,493) hunger pop=1
B 1558892217 417321 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4943,1351) parent=417318 pop=3 chain=2
D 1558892248 417321 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.50 F (-4972,1358) disconnect pop=1
B 1558892253 417322 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4876,1265) noParent pop=3 chain=1
D 1558892358 417322 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.76 F (-4878,1270) hunger pop=1
B 1558892365 417323 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4943,1369) parent=417318 pop=2 chain=2
D 1558892395 417323 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.49 F (-4991,1381) disconnect pop=1
B 1558892399 417324 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4933,1320) noParent pop=3 chain=1
D 1558893060 417324 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=25.01 F (-5039,470) hunger pop=1
B 1558893065 417325 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4845,1291) noParent pop=2 chain=1
D 1558893143 417325 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.30 F (-4780,1213) hunger pop=1
B 1558893149 417326 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4845,1291) noParent pop=2 chain=1
D 1558893258 417326 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.81 F (-4563,1278) hunger pop=1
B 1558893263 417327 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4836,1265) noParent pop=3 chain=1
D 1558893457 417327 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=17.24 F (-4447,1307) hunger pop=1
B 1558893461 417328 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4876,1265) noParent pop=3 chain=1
D 1558893569 417328 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.79 F (-4827,1175) hunger pop=1
B 1558893574 417329 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4876,1265) noParent pop=3 chain=1
D 1558893634 417329 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=15.00 F (-4899,1400) hunger pop=1
B 1558893638 417330 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4836,1265) noParent pop=3 chain=1
D 1558893832 417330 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=17.23 F (-4833,1651) hunger pop=1
B 1558893838 417331 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4836,1265) noParent pop=2 chain=1
D 1558893959 417318 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4924,1344) oldAge pop=1
B 1558893963 417332 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4929,1307) parent=417331 pop=3 chain=2
D 1558893989 417331 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.51 F (-4933,1305) hunger pop=1
B 1558893993 417333 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4912,1309) noParent pop=3 chain=1
D 1558893996 417332 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 F (-4907,1313) hunger pop=1
B 1558894000 417334 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-4907,1311) parent=417333 pop=3 chain=2
D 1558894138 417334 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=2.29 M (-4897,1315) hunger pop=1
B 1558894144 417335 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-4920,1303) parent=417333 pop=2 chain=2
D 1558894174 417335 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.50 M (-4893,1311) hunger pop=1
B 1558894178 417336 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4922,1346) noParent pop=3 chain=1
D 1558894210 417333 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=17.61 F (-5060,1211) hunger pop=1
B 1558894215 417337 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4915,1345) parent=417336 pop=2 chain=2
D 1558894224 417337 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.15 M (-4921,1333) disconnect pop=1
B 1558894229 417338 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4832,1290) noParent pop=3 chain=1
D 1558894552 417338 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=19.40 F (-5161,831) hunger pop=1
B 1558894557 417339 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4925,1348) parent=417336 pop=3 chain=2
D 1558894568 417339 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.19 M (-4924,1344) disconnect pop=1
B 1558894573 417340 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4872,1290) noParent pop=3 chain=1
D 1558894742 417340 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=16.82 F (-5238,1109) hunger pop=1
B 1558894747 417341 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-4928,1351) parent=417336 pop=3 chain=2
D 1558894751 417341 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.07 M (-4928,1351) disconnect pop=1
D 1558896938 417336 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1342) oldAge pop=0
B 1558897744 417342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4925,1343) noParent pop=1 chain=1
D 1558900504 417342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4921,1341) oldAge pop=0
B 1558900510 417343 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4920,1342) noParent pop=1 chain=1
D 1558903270 417343 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4924,1340) oldAge pop=0
B 1558905412 417344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4922,1338) noParent pop=1 chain=1
D 1558908172 417344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4924,1344) oldAge pop=0
B 1558910137 417345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4925,1346) noParent pop=1 chain=1
B 1558912189 417346 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-45581,40026) noParent pop=2 chain=1
D 1558912277 417346 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.46 F (-45497,40044) hunger pop=1
B 1558912283 417347 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24826,21279) noParent pop=2 chain=1
D 1558912374 417347 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.51 F (-24892,21163) hunger pop=1
B 1558912390 417348 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24885,21291) noParent pop=2 chain=1
D 1558912494 417348 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.73 F (-24910,21331) hunger pop=1
B 1558912498 417349 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24912,21330) noParent pop=3 chain=1
D 1558912546 417349 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.81 F (-24903,21331) hunger pop=1
B 1558912550 417350 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24889,21268) noParent pop=3 chain=1
D 1558912596 417350 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.77 F (-24897,21243) hunger pop=1
B 1558912601 417351 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24866,21275) noParent pop=3 chain=1
D 1558912677 417351 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.27 F (-24911,21398) hunger pop=1
B 1558912681 417352 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24906,21315) noParent pop=3 chain=1
D 1558912746 417352 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.09 F (-24909,21295) hunger pop=1
B 1558912766 417353 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24866,21279) noParent pop=2 chain=1
D 1558912827 417353 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=15.01 F (-24890,21310) hunger pop=1
B 1558912831 417354 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-24866,21279) noParent pop=3 chain=1
D 1558912897 417345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-4925,1346) oldAge pop=1
D 1558913101 417354 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=18.50 F (-25172,21583) hunger pop=0
B 1558913807 417355 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-4926,1345) noParent pop=1 chain=1
