B 1652163271 424016 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1112,-81) noParent pop=1 chain=1
D 1652166031 424016 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1118,-76) oldAge pop=0
B 1652169738 424017 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1118,-74) noParent pop=1 chain=1
D 1652172498 424017 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1165,-72) oldAge pop=0
B 1652176716 424018 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1163,-74) noParent pop=1 chain=1
D 1652179476 424018 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1156,-74) oldAge pop=0
B 1652208854 424019 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1156,-73) noParent pop=1 chain=1
D 1652211614 424019 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1156,-80) oldAge pop=0
B 1652211652 424020 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-1158,-80) noParent pop=1 chain=1
D 1652214412 424020 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-1157,-68) oldAge pop=0
